ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Probable Pitcher,Injury Status,Starting
mlb.p.10524,Mauricio,Dubon,OF,HOU,SF,CIN@SF,9:45PM EDT,7,5.2," "," ",Yes
mlb.p.10699,Reyes,Moronta,P,LAA,SF,CIN@SF,9:45PM EDT,25,-3.6,No," ",No
mlb.p.10719,Austin,Slater,OF,SF,CIN,CIN@SF,9:45PM EDT,14,1.5," "," ",Yes
mlb.p.11235,Logan,Webb,P,SF,CIN,CIN@SF,9:45PM EDT,25,18.1,No," ",No
mlb.p.11644,Tyler,Rogers,P,SF,CIN,CIN@SF,9:45PM EDT,25,2.0,No," ",No
mlb.p.12018,Caleb,Baragar,P,ARI,SF,CIN@SF,9:45PM EDT,25,2.8,No," ",No
mlb.p.9415,Alex,Wood,P,OAK,SF,CIN@SF,9:45PM EDT,25,4.0,No," ",No
mlb.p.11799,Dedniel,Nunez,P,NYM,SF,CIN@SF,9:45PM EDT,25,7.3,No," ",No
mlb.p.10212,Tyler,Beede,P,CLE,SF,CIN@SF,9:45PM EDT,25,3.2,No," ",No
mlb.p.10711,John,Brebbia,P,CWS,SF,CIN@SF,9:45PM EDT,25,1.8,No,IL15,No
mlb.p.11656,Jaylin,Davis,OF,BOS,SF,CIN@SF,9:45PM EDT,7,3.6," "," ",No
mlb.p.11174,LaMonte,Wade Jr.,OF,SF,CIN,CIN@SF,9:45PM EDT,7,5.8," "," ",No
mlb.p.8099,Ian,Kennedy,P,TEX,TB,TEX@TB,7:10PM EDT,25,2.7,No,IL60,No
mlb.p.8856,Jordan,Lyles,P,KC,TB,TEX@TB,7:10PM EDT,25,3.5,No," ",No
mlb.p.8864,Kyle,Gibson,P,STL,TB,TEX@TB,7:10PM EDT,25,12.1,No," ",No
mlb.p.9183,Charlie,Culberson,3B,ATL,TB,TEX@TB,7:10PM EDT,7,2.6," "," ",No
mlb.p.9565,David,Dahl,OF,SD,TB,TEX@TB,7:10PM EDT,8,3.6," ",IL10,Yes
mlb.p.9577,Mike,Foltynewicz,P,TEX,TB,TEX@TB,7:10PM EDT,28,10.2,No," ",No
mlb.p.9630,Joey,Gallo,OF,WAS,TB,TEX@TB,7:10PM EDT,14,6.8," "," ",Yes
mlb.p.10422,Kolby,Allard,P,ATL,TB,TEX@TB,7:10PM EDT,25,6.8,No,IL60,No
mlb.p.10451,Dane,Dunning,P,TEX,TB,TEX@TB,7:10PM EDT,32,18.3,Yes," ",Yes
mlb.p.10608,Leody,Taveras,OF,TEX,TB,TEX@TB,7:10PM EDT,7,4.7," "," ",Yes
mlb.p.10609,Ronald,Guzman,1B,NYY,TB,TEX@TB,7:10PM EDT,7,0.0," ",IL60,Yes
mlb.p.10613,Brett,Martin,P,TEX,TB,TEX@TB,7:10PM EDT,25,2.3,No,IL60,No
mlb.p.10927,Nick,Solak,2B,DET,TB,TEX@TB,7:10PM EDT,10,1.0," "," ",Yes
mlb.p.10936,Taylor,Hearn,P,KC,TB,TEX@TB,7:10PM EDT,25,0.7,No," ",No
mlb.p.10954,Kyle,Cody,P,TEX,TB,TEX@TB,7:10PM EDT,25,3.3,No,IL60,No
mlb.p.10992,Isiah,Kiner-Falefa,SS,TOR,TB,TEX@TB,7:10PM EDT,13,5.0," "," ",Yes
mlb.p.11045,Jose,Trevino,C,NYY,TB,TEX@TB,7:10PM EDT,7,5.5," "," ",Yes
mlb.p.11090,Nathaniel,Lowe,1B,TEX,TB,TEX@TB,7:10PM EDT,13,7.7," ",IL10,Yes
mlb.p.11214,Josh,Sborz,P,TEX,TB,TEX@TB,7:10PM EDT,25,4.1,No,IL15,No
mlb.p.11401,Anderson,Tejeda,SS,TEX,TB,TEX@TB,7:10PM EDT,10,2.3," "," ",Yes
mlb.p.11402,Eli,White,OF,ATL,TB,TEX@TB,7:10PM EDT,7,2.1," ",DTD,No
mlb.p.11662,Jonah,Heim,C,TEX,TB,TEX@TB,7:10PM EDT,7,7.8," "," ",No
mlb.p.11930,Wes,Benjamin,P,TEX,TB,TEX@TB,7:10PM EDT,25,1.6,No," ",No
mlb.p.12032,Brett,de Geus,P,SEA,TB,TEX@TB,7:10PM EDT,25,1.8,No," ",No
mlb.p.12059,John,King,P,STL,TB,TEX@TB,7:10PM EDT,25,5.2,No," ",No
mlb.p.12115,Kohei,Arihara,P,TEX,TB,TEX@TB,7:10PM EDT,25,1.0,No," ",No
mlb.p.8692,Matt,Bush,P,TEX,TB,TEX@TB,7:10PM EDT,25,1.1,No," ",No
mlb.p.9292,Brock,Holt,3B,TEX,TB,TEX@TB,7:10PM EDT,7,4.5," "," ",No
mlb.p.11191,Jonathan,Hernandez,P,TEX,TB,TEX@TB,7:10PM EDT,25,2.4,No,IL15,No
mlb.p.10336,Jose,Leclerc,P,TEX,TB,TEX@TB,7:10PM EDT,25,2.3,No," ",No
mlb.p.9351,Khris,Davis,OF,OAK,TB,TEX@TB,7:10PM EDT,7,3.9," "," ",No
mlb.p.11694,Demarcus,Evans,P,TEX,TB,TEX@TB,7:10PM EDT,25,0.0,No," ",No
mlb.p.11241,Brock,Burke,P,TEX,TB,TEX@TB,7:10PM EDT,25,-5.6,No,IL60,No
mlb.p.10406,Joely,Rodriguez,P,BOS,TB,TEX@TB,7:10PM EDT,25,2.3,No," ",No
mlb.p.11849,Sam,Huff,C,TEX,TB,TEX@TB,7:10PM EDT,7,4.0," "," ",No
mlb.p.10506,Willie,Calhoun,OF,NYY,TB,TEX@TB,7:10PM EDT,7,5.4," "," ",No
mlb.p.7578,Rich,Hill,P,SD,TB,TEX@TB,7:10PM EDT,28,10.8,No," ",No
mlb.p.9275,Collin,McHugh,P,ATL,TB,TEX@TB,7:10PM EDT,25,3.5,No,DTD,No
mlb.p.9322,Mike,Zunino,C,CLE,TB,TEX@TB,7:10PM EDT,11,4.3," "," ",No
mlb.p.9329,Michael,Wacha,P,KC,TB,TEX@TB,7:10PM EDT,25,18.9,No," ",No
mlb.p.9612,Austin,Meadows,OF,DET,TB,TEX@TB,7:10PM EDT,18,3.2," ",IL60,Yes
mlb.p.9616,Tyler,Glasnow,P,LAD,TB,TEX@TB,7:10PM EDT,55,23.6,Yes," ",Yes
mlb.p.9809,Hunter,Strickland,P,LAA,TB,TEX@TB,7:10PM EDT,25,3.4,No," ",No
mlb.p.9858,Manuel,Margot,OF,MIN,TB,TEX@TB,7:10PM EDT,15,3.5," "," ",Yes
mlb.p.9893,Willy,Adames,SS,MIL,TB,TEX@TB,7:10PM EDT,12,9.3," "," ",Yes
mlb.p.10147,Ryan,Yarbrough,P,LAD,TB,TEX@TB,7:10PM EDT,33,9.1,No," ",No
mlb.p.10194,Brett,Phillips,OF,LAA,TB,TEX@TB,7:10PM EDT,7,2.9," "," ",Yes
mlb.p.10288,Cody,Reed,P,TB,TEX,TEX@TB,7:10PM EDT,25,1.8,No,IL60,No
mlb.p.10380,Joey,Wendle,3B,NYM,TB,TEX@TB,7:10PM EDT,13,3.1," "," ",Yes
mlb.p.10457,Francisco,Mejia,C,TB,TEX,TEX@TB,7:10PM EDT,7,5.0," "," ",Yes
mlb.p.10465,Yandy,Diaz,3B,TB,TEX,TEX@TB,7:10PM EDT,13,5.9," "," ",No
mlb.p.10763,Andrew,Kittredge,P,STL,TB,TEX@TB,7:10PM EDT,25,3.8,No," ",No
mlb.p.11037,Diego,Castillo,P,SEA,TB,TEX@TB,7:10PM EDT,25,1.8,No," ",No
mlb.p.11104,Randy,Arozarena,OF,TB,TEX,TEX@TB,7:10PM EDT,22,5.8," "," ",Yes
mlb.p.11121,Jeffrey,Springs,P,TB,TEX,TEX@TB,7:10PM EDT,25,31.6,No,IL60,No
mlb.p.11125,Brandon,Lowe,2B,TB,TEX,TEX@TB,7:10PM EDT,13,5.6," ",IL10,Yes
mlb.p.11605,Mike,Brosseau,2B,MIL,TB,TEX@TB,7:10PM EDT,8,3.8," "," ",No
mlb.p.11606,Chris,Mazza,P,TB,TEX,TEX@TB,7:10PM EDT,25,0.3,No," ",No
mlb.p.11693,Kevin,Padlo,3B,LAA,TB,TEX@TB,7:10PM EDT,7,2.4," "," ",No
mlb.p.11718,Yoshi,Tsutsugo,1B,TEX,TB,TEX@TB,7:10PM EDT,9,4.2," "," ",Yes
mlb.p.11889,Ryan,Thompson,P,ARI,TB,TEX@TB,7:10PM EDT,25,3.1,No," ",No
mlb.p.11597,Pete,Fairbanks,P,TB,TEX,TEX@TB,7:10PM EDT,25,1.6,No," ",No
mlb.p.9538,Kevin,Kiermaier,OF,TOR,TB,TEX@TB,7:10PM EDT,7,3.3," "," ",No
mlb.p.9449,Chaz,Roe,P,TB,TEX,TEX@TB,7:10PM EDT,25,0.2,No,IL60,No
mlb.p.9623,Ji Man,Choi,1B,SD,TB,TEX@TB,7:10PM EDT,10,4.6," "," ",No
mlb.p.11113,Nick,Anderson,P,KC,TB,TEX@TB,7:10PM EDT,25,1.3,No," ",No
mlb.p.9311,Oliver,Drake,P,TB,TEX,TEX@TB,7:10PM EDT,25,2.1,No,IL60,No
mlb.p.10978,Yonny,Chirinos,P,ATL,TB,TEX@TB,7:10PM EDT,30,8.4,No,IL60,No
mlb.p.10850,Jalen,Beeks,P,COL,TB,TEX@TB,7:10PM EDT,25,2.7,No," ",No
mlb.p.11548,Colin,Poche,P,TB,TEX,TEX@TB,7:10PM EDT,25,2.0,No," ",No
mlb.p.10218,Brent,Honeywell Jr.,P,CWS,TB,TEX@TB,7:10PM EDT,25,3.2,No," ",No
mlb.p.8849,Chris,Archer,P,MIN,TB,TEX@TB,7:10PM EDT,25,10.2,No,DTD,No
mlb.p.8171,Jay,Bruce,1B,NYY,TOR,NYY@TOR,7:07PM EDT,7,4.5," "," ",No
mlb.p.8207,Darren,O'Day,P,ATL,TOR,NYY@TOR,7:07PM EDT,25,2.8,No,IL60,No
mlb.p.8289,Brett,Gardner,OF,NYY,TOR,NYY@TOR,7:07PM EDT,12,5.0," "," ",No
mlb.p.8616,Aroldis,Chapman,P,PIT,TOR,NYY@TOR,7:07PM EDT,25,2.9,No,SUSP,No
mlb.p.8634,Giancarlo,Stanton,OF,NYY,TOR,NYY@TOR,7:07PM EDT,21,8.8," "," ",Yes
mlb.p.8949,DJ,LeMahieu,2B,NYY,TOR,NYY@TOR,7:07PM EDT,21,6.4," ",IL10,Yes
mlb.p.9048,Corey,Kluber,P,BOS,TOR,NYY@TOR,7:07PM EDT,35,6.0,No,IL60,No
mlb.p.9097,Gary,Sanchez,C,MIL,TOR,NYY@TOR,7:07PM EDT,16,2.7," "," ",No
mlb.p.9121,Gerrit,Cole,P,NYY,TOR,NYY@TOR,7:07PM EDT,59,24.2,Yes,IL60,Yes
mlb.p.9123,Jameson,Taillon,P,CHC,TOR,NYY@TOR,7:07PM EDT,25,13.9,No," ",No
mlb.p.9133,Lucas,Luetge,P,ATL,TOR,NYY@TOR,7:07PM EDT,25,2.4,No," ",No
mlb.p.9272,Justin,Wilson,P,CIN,TOR,NYY@TOR,7:07PM EDT,25,1.6,No," ",No
mlb.p.9325,Aaron,Hicks,OF,LAA,TOR,NYY@TOR,7:07PM EDT,18,3.8," "," ",No
mlb.p.9564,Clint,Frazier,OF,CWS,TOR,NYY@TOR,7:07PM EDT,12,3.3," "," ",Yes
mlb.p.9877,Aaron,Judge,OF,NYY,TOR,NYY@TOR,7:07PM EDT,19,7.7," "," ",Yes
mlb.p.10236,Gleyber,Torres,SS,NYY,TOR,NYY@TOR,7:07PM EDT,18,5.9," "," ",Yes
mlb.p.10256,Luis,Cessa,P,CIN,TOR,NYY@TOR,7:07PM EDT,25,0.3,No,DTD,No
mlb.p.10293,Chad,Green,P,TOR,NYY,NYY@TOR,7:07PM EDT,25,4.3,No,DTD,No
mlb.p.10660,Jordan,Montgomery,P,ARI,TOR,NYY@TOR,7:07PM EDT,25,17.9,No," ",No
mlb.p.10678,Kyle,Higashioka,C,SD,TOR,NYY@TOR,7:07PM EDT,11,4.8," "," ",Yes
mlb.p.10747,Mike,Tauchman,OF,CHC,TOR,NYY@TOR,7:07PM EDT,7,5.2," "," ",Yes
mlb.p.11044,Jonathan,Loaisiga,P,NYY,TOR,NYY@TOR,7:07PM EDT,25,4.9,No,IL60,No
mlb.p.11507,Nick,Nelson,P,PHI,TOR,NYY@TOR,7:07PM EDT,25,3.5,No," ",No
mlb.p.9991,Gio,Urshela,3B,DET,TOR,NYY@TOR,7:07PM EDT,17,4.2," "," ",Yes
mlb.p.9634,Rougned,Odor,2B,SD,TOR,NYY@TOR,7:07PM EDT,8,4.5," "," ",Yes
mlb.p.8771,Zack,Britton,P,NYY,TOR,NYY@TOR,7:07PM EDT,25,-0.9,No,IL60,No
mlb.p.10745,Luke,Voit,1B,MIL,TOR,NYY@TOR,7:07PM EDT,7,4.0," "," ",No
mlb.p.10544,Miguel,Andujar,OF,OAK,TOR,NYY@TOR,7:07PM EDT,7,6.0," ",IL10,No
mlb.p.10926,Clarke,Schmidt,P,NYY,TOR,NYY@TOR,7:07PM EDT,25,15.5,No," ",No
mlb.p.9879,Luis,Severino,P,NYM,TOR,NYY@TOR,7:07PM EDT,25,17.5,No," ",No
mlb.p.9035,Tommy,Milone,P,SEA,TOR,NYY@TOR,7:07PM EDT,25,8.6,No," ",No
mlb.p.9088,Rafael,Dolis,P,TOR,NYY,NYY@TOR,7:07PM EDT,25,2.3,No," ",No
mlb.p.9148,David,Phelps,P,TOR,NYY,NYY@TOR,7:07PM EDT,25,3.1,No,IL60,No
mlb.p.9317,Hyun-jin,Ryu,P,TOR,NYY,NYY@TOR,7:07PM EDT,46,13.0,No," ",No
mlb.p.9484,Tanner,Roark,P,ATL,TOR,NYY@TOR,7:07PM EDT,25,4.3,No,DTD,No
mlb.p.9517,Marcus,Semien,2B,TEX,TOR,NYY@TOR,7:07PM EDT,14,9.6," "," ",Yes
mlb.p.9599,Steven,Matz,P,STL,TOR,NYY@TOR,7:07PM EDT,25,11.0,No," ",No
mlb.p.9689,Randal,Grichuk,OF,ARI,TOR,NYY@TOR,7:07PM EDT,12,5.0," "," ",Yes
mlb.p.9742,Joe,Panik,SS,MIA,TOR,NYY@TOR,7:07PM EDT,7,3.1," "," ",No
mlb.p.10258,Ross,Stripling,P,OAK,TOR,NYY@TOR,7:07PM EDT,27,11.0,No," ",No
mlb.p.10616,Lourdes,Gurriel Jr.,OF,ARI,TOR,NYY@TOR,7:07PM EDT,9,10.7," "," ",Yes
mlb.p.10620,Rowdy,Tellez,1B,PIT,TOR,NYY@TOR,7:07PM EDT,7,4.1," "," ",Yes
mlb.p.10621,Vladimir,Guerrero Jr.,1B,TOR,NYY,NYY@TOR,7:07PM EDT,16,7.2," "," ",Yes
mlb.p.10622,T.J.,Zeuch,P,CIN,TOR,NYY@TOR,7:07PM EDT,25,-14.8,No," ",No
mlb.p.10766,Bo,Bichette,SS,TOR,NYY,NYY@TOR,7:07PM EDT,15,6.6," "," ",Yes
mlb.p.10787,Tim,Mayza,P,TOR,NYY,NYY@TOR,7:07PM EDT,25,0.4,No," ",No
mlb.p.10959,Danny,Jansen,C,TOR,NYY,NYY@TOR,7:07PM EDT,10,2.6," "," ",No
mlb.p.11086,Cavan,Biggio,3B,TOR,NYY,NYY@TOR,7:07PM EDT,13,5.6," "," ",Yes
mlb.p.11159,Jonathan,Davis,OF,MIA,TOR,NYY@TOR,7:07PM EDT,7,5.2," ",IL60,No
mlb.p.11192,Julian,Merryweather,P,CHC,TOR,NYY@TOR,7:07PM EDT,25,4.4,No,IL60,No
mlb.p.11193,Joel,Payamps,P,MIL,TOR,NYY@TOR,7:07PM EDT,25,2.7,No," ",No
mlb.p.11247,Trent,Thornton,P,SEA,TOR,NYY@TOR,7:07PM EDT,25,3.7,No," ",No
mlb.p.11253,Jordan,Romano,P,TOR,NYY,NYY@TOR,7:07PM EDT,25,-0.8,No," ",No
mlb.p.11853,Alejandro,Kirk,C,TOR,NYY,NYY@TOR,7:07PM EDT,7,4.2," "," ",Yes
mlb.p.11999,Joshua,Palacios,OF,PIT,TOR,NYY@TOR,7:07PM EDT,11,4.9," "," ",Yes
mlb.p.10366,Teoscar,Hernandez,OF,LAD,TOR,NYY@TOR,7:07PM EDT,9,9.0," "," ",No
mlb.p.10958,Ryan,Borucki,P,PIT,TOR,NYY@TOR,7:07PM EDT,25,3.6,No,IL15,No
mlb.p.8862,Tyler,Chatwood,P,SF,TOR,NYY@TOR,7:07PM EDT,25,2.8,No,IL10,No
mlb.p.10960,Nate,Pearson,P,TOR,NYY,NYY@TOR,7:07PM EDT,25,5.1,No," ",No
mlb.p.10859,Thomas,Hatch,P,PIT,TOR,NYY@TOR,7:07PM EDT,25,4.1,No," ",No
mlb.p.9339,George,Springer,OF,TOR,NYY,NYY@TOR,7:07PM EDT,15,7.0," "," ",No
mlb.p.9691,Robbie,Ray,P,SF,TOR,NYY@TOR,7:07PM EDT,29,1.9,Yes,IL60,Yes
mlb.p.9727,Kirby,Yates,P,TEX,TOR,NYY@TOR,7:07PM EDT,25,6.3,No," ",No
mlb.p.11246,Patrick,Murphy,P,WAS,TOR,NYY@TOR,7:07PM EDT,25,0.4,No," ",No
mlb.p.11556,Santiago,Espinal,SS,CIN,TOR,NYY@TOR,7:07PM EDT,7,4.2," "," ",No
mlb.p.10546,Albert,Abreu,P,NYY,TOR,NYY@TOR,7:07PM EDT,25,3.6,No,IL15,No
mlb.p.7163,Miguel,Cabrera,1B,DET,HOU,DET@HOU,8:10PM EDT,7,5.1," "," ",No
mlb.p.8406,Derek,Holland,P,DET,HOU,DET@HOU,8:10PM EDT,25,3.5,No," ",No
mlb.p.8620,Wilson,Ramos,C,CLE,HOU,DET@HOU,8:10PM EDT,11,5.6," ",IL60,Yes
mlb.p.9104,Jonathan,Schoop,2B,DET,HOU,DET@HOU,8:10PM EDT,7,3.1," "," ",Yes
mlb.p.9375,Jose,Cisnero,P,LAA,HOU,DET@HOU,8:10PM EDT,25,1.9,No," ",No
mlb.p.9378,Robbie,Grossman,OF,CWS,HOU,DET@HOU,8:10PM EDT,12,4.4," "," ",Yes
mlb.p.9636,Daniel,Norris,P,CLE,HOU,DET@HOU,8:10PM EDT,25,3.3,No," ",No
mlb.p.9786,Buck,Farmer,P,CIN,HOU,DET@HOU,8:10PM EDT,25,3.4,No," ",No
mlb.p.9931,Jose,Urena,P,TEX,HOU,DET@HOU,8:10PM EDT,25,6.3,No," ",No
mlb.p.10000,Nomar,Mazara,OF,BAL,HOU,DET@HOU,8:10PM EDT,7,4.4," ",DTD,Yes
mlb.p.10011,Matthew,Boyd,P,DET,HOU,DET@HOU,8:10PM EDT,25,13.4,No,IL60,No
mlb.p.10124,JaCoby,Jones,OF,DET,HOU,DET@HOU,8:10PM EDT,7,3.3," ",IL60,No
mlb.p.10179,Michael,Fulmer,P,CHC,HOU,DET@HOU,8:10PM EDT,27,3.2,No,IL15,No
mlb.p.10328,Jeimer,Candelario,3B,CIN,HOU,DET@HOU,8:10PM EDT,13,6.5," ",DTD,Yes
mlb.p.10469,Tyler,Alexander,P,TB,HOU,DET@HOU,8:10PM EDT,25,9.8,No," ",No
mlb.p.10810,Niko,Goodrum,2B,TB,HOU,DET@HOU,8:10PM EDT,10,1.8," "," ",No
mlb.p.10836,Victor,Reyes,OF,DET,HOU,DET@HOU,8:10PM EDT,7,5.1," "," ",No
mlb.p.10868,Willi,Castro,SS,MIN,HOU,DET@HOU,8:10PM EDT,8,3.5," "," ",Yes
mlb.p.10882,Gregory,Soto,P,PHI,HOU,DET@HOU,8:10PM EDT,25,0.4,No," ",No
mlb.p.10913,Akil,Baddoo,OF,DET,HOU,DET@HOU,8:10PM EDT,16,5.4," "," ",Yes
mlb.p.11008,Grayson,Greiner,C,COL,HOU,DET@HOU,8:10PM EDT,7,0.0," "," ",Yes
mlb.p.11083,Casey,Mize,P,DET,HOU,DET@HOU,8:10PM EDT,25,13.0,Yes," ",Yes
mlb.p.11167,Harold,Castro,SS,COL,HOU,DET@HOU,8:10PM EDT,7,3.5," "," ",No
mlb.p.11460,Bryan,Garcia,P,DET,HOU,DET@HOU,8:10PM EDT,25,15.7,No," ",No
mlb.p.11763,Tarik,Skubal,P,DET,HOU,DET@HOU,8:10PM EDT,25,25.2,No," ",No
mlb.p.11710,Rony,Garcia,P,DET,HOU,DET@HOU,8:10PM EDT,25,9.9,No,IL60,No
mlb.p.10180,Spencer,Turnbull,P,PHI,HOU,DET@HOU,8:10PM EDT,29,20.5,No," ",No
mlb.p.7257,Zack,Greinke,P,KC,HOU,DET@HOU,8:10PM EDT,44,10.1,Yes," ",Yes
mlb.p.7997,Joe,Smith,P,MIN,HOU,DET@HOU,8:10PM EDT,25,1.6,No," ",No
mlb.p.8575,Michael,Brantley,OF,HOU,DET,DET@HOU,8:10PM EDT,19,5.9," "," ",Yes
mlb.p.8635,Jason,Castro,C,HOU,DET,DET@HOU,8:10PM EDT,10,2.4," ",IL60,No
mlb.p.8996,Jose,Altuve,2B,HOU,DET,DET@HOU,8:10PM EDT,21,11.0," "," ",Yes
mlb.p.9045,Martin,Maldonado,C,CWS,HOU,DET@HOU,8:10PM EDT,7,0.8," "," ",Yes
mlb.p.9262,Brooks,Raley,P,NYM,HOU,DET@HOU,8:10PM EDT,25,5.1,No," ",No
mlb.p.9358,Ryan,Pressly,P,HOU,DET,DET@HOU,8:10PM EDT,25,1.6,No," ",No
mlb.p.9573,Carlos,Correa,SS,MIN,HOU,DET@HOU,8:10PM EDT,18,7.2," ",IL10,Yes
mlb.p.9575,Lance,McCullers Jr.,P,HOU,DET,DET@HOU,8:10PM EDT,40,0.0,No,IL60,No
mlb.p.10183,Alex,Bregman,3B,HOU,DET,DET@HOU,8:10PM EDT,20,5.4," "," ",Yes
mlb.p.10245,Aledmys,Diaz,1B,OAK,HOU,DET@HOU,8:10PM EDT,11,4.0," ",IL60,No
mlb.p.10344,Yuli,Gurriel,1B,MIA,HOU,DET@HOU,8:10PM EDT,12,4.4," "," ",Yes
mlb.p.10480,Kyle,Tucker,OF,HOU,DET,DET@HOU,8:10PM EDT,17,10.0," "," ",Yes
mlb.p.10606,Ryne,Stanek,P,SEA,HOU,DET@HOU,8:10PM EDT,25,2.6,No," ",No
mlb.p.10883,Yordan,Alvarez,OF,HOU,DET,DET@HOU,8:10PM EDT,23,9.3," "," ",Yes
mlb.p.11165,Myles,Straw,OF,CLE,HOU,DET@HOU,8:10PM EDT,10,4.8," "," ",Yes
mlb.p.11208,Bryan,Abreu,P,HOU,DET,DET@HOU,8:10PM EDT,25,2.4,No," ",No
mlb.p.11464,Brandon,Bielak,P,HOU,DET,DET@HOU,8:10PM EDT,25,2.3,No," ",No
mlb.p.11608,Jose,Urquidy,P,HOU,DET,DET@HOU,8:10PM EDT,34,8.5,No,IL15,No
mlb.p.11611,Robel,Garcia,2B,HOU,DET,DET@HOU,8:10PM EDT,7,2.4," "," ",No
mlb.p.11664,Blake,Taylor,P,HOU,DET,DET@HOU,8:10PM EDT,25,1.5,No," ",No
mlb.p.11672,Nivaldo,Rodriguez,P,DET,HOU,DET@HOU,8:10PM EDT,25,3.8,No," ",No
mlb.p.11903,Luis,Garcia,P,HOU,DET,DET@HOU,8:10PM EDT,25,15.8,No,IL60,No
mlb.p.11912,Chas,McCormick,OF,HOU,DET,DET@HOU,8:10PM EDT,12,5.4," "," ",No
mlb.p.11671,Enoli,Paredes,P,HOU,DET,DET@HOU,8:10PM EDT,25,1.9,No," ",No
mlb.p.11130,Josh,James,P,HOU,DET,DET@HOU,8:10PM EDT,27,3.9,No,IL60,No
mlb.p.10664,Austin,Pruitt,P,TEX,HOU,DET@HOU,8:10PM EDT,25,-1.8,No," ",No
mlb.p.11138,Framber,Valdez,P,HOU,DET,DET@HOU,8:10PM EDT,39,17.0,No,IL15,No
mlb.p.11905,Andre,Scrubb,P,HOU,DET,DET@HOU,8:10PM EDT,25,3.2,No," ",No
mlb.p.9695,Pedro,Baez,P,HOU,DET,DET@HOU,8:10PM EDT,25,5.0,No,IL10,No
mlb.p.7590,Justin,Verlander,P,HOU,DET,DET@HOU,8:10PM EDT,50,19.8,No,IL15,No
mlb.p.10860,Alex,Lange,P,DET,HOU,DET@HOU,8:10PM EDT,25,3.4,No," ",No
mlb.p.8846,Julio,Teheran,P,NYM,HOU,DET@HOU,8:10PM EDT,25,-1.2,No," ",No
mlb.p.6619,Albert,Pujols,1B,STL,KC,LAA@KC,8:10PM EDT,11,6.8," "," ",Yes
mlb.p.8052,Kurt,Suzuki,C,LAA,KC,LAA@KC,8:10PM EDT,7,3.9," "," ",No
mlb.p.8080,Justin,Upton,OF,SEA,KC,LAA@KC,8:10PM EDT,16,3.5," "," ",Yes
mlb.p.8370,Dexter,Fowler,OF,LAA,KC,LAA@KC,8:10PM EDT,7,3.9," ",IL60,No
mlb.p.8836,Steve,Cishek,P,WAS,KC,LAA@KC,8:10PM EDT,25,3.0,No," ",No
mlb.p.8848,Jose,Iglesias,SS,MIA,KC,LAA@KC,8:10PM EDT,9,5.8," "," ",Yes
mlb.p.8861,Mike,Trout,OF,LAA,KC,LAA@KC,8:10PM EDT,25,11.6," "," ",Yes
mlb.p.8918,Alex,Cobb,P,SF,KC,LAA@KC,8:10PM EDT,31,14.9,Yes,IL15,Yes
mlb.p.8958,Tony,Watson,P,SF,KC,LAA@KC,8:10PM EDT,25,3.0,No,IL10,No
mlb.p.9106,Anthony,Rendon,3B,LAA,KC,LAA@KC,8:10PM EDT,21,6.0," "," ",No
mlb.p.9125,Dylan,Bundy,P,MIN,KC,LAA@KC,8:10PM EDT,45,11.2,No," ",No
mlb.p.9176,Jose,Quintana,P,NYM,KC,LAA@KC,8:10PM EDT,31,14.0,No," ",No
mlb.p.9377,Juan,Lagares,OF,LAA,KC,LAA@KC,8:10PM EDT,7,2.6," "," ",No
mlb.p.9496,Max,Stassi,C,CWS,KC,LAA@KC,8:10PM EDT,14,0.0," ",IL60,Yes
mlb.p.9586,Andrew,Heaney,P,TEX,KC,LAA@KC,8:10PM EDT,41,6.1,No," ",No
mlb.p.9787,Alex,Claudio,P,MIL,KC,LAA@KC,8:10PM EDT,25,-0.8,No," ",No
mlb.p.9902,Raisel,Iglesias,P,ATL,KC,LAA@KC,8:10PM EDT,25,2.1,No," ",No
mlb.p.9989,Junior,Guerra,P,LAA,KC,LAA@KC,8:10PM EDT,25,3.6,No," ",No
mlb.p.10350,Mike,Mayers,P,KC,LAA,LAA@KC,8:10PM EDT,25,7.1,No," ",No
mlb.p.10502,David,Fletcher,2B,ATL,KC,LAA@KC,8:10PM EDT,14,0.0," "," ",Yes
mlb.p.10788,Aaron,Slegers,P,LAA,KC,LAA@KC,8:10PM EDT,25,1.7,No," ",No
mlb.p.10835,Shohei,Ohtani,OF,LAD,KC,LAA@KC,8:10PM EDT,23,10.7," "," ",Yes
mlb.p.10894,Griffin,Canning,P,LAA,KC,LAA@KC,8:10PM EDT,32,6.6,No," ",No
mlb.p.10896,Chris,Rodriguez,P,LAA,KC,LAA@KC,8:10PM EDT,25,0.0,No,IL60,No
mlb.p.11585,Jared,Walsh,1B,TEX,KC,LAA@KC,8:10PM EDT,22,5.5," "," ",Yes
mlb.p.11947,Jose,Rojas,2B,LAA,KC,LAA@KC,8:10PM EDT,7,1.4," "," ",Yes
mlb.p.9998,Franklin,Barreto,2B,LAA,KC,LAA@KC,8:10PM EDT,7,1.2," ",IL60,No
mlb.p.10372,Felix,Pena,P,LAA,KC,LAA@KC,8:10PM EDT,25,-11.3,No," ",No
mlb.p.10984,Luke,Bard,P,NYY,KC,LAA@KC,8:10PM EDT,25,5.0,No,IL60,No
mlb.p.8174,Wade,Davis,P,KC,LAA,LAA@KC,8:10PM EDT,25,2.0,No,IL60,No
