ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Probable Pitcher,Injury Status,Starting
mlb.p.9279,Darin,Ruf,OF,MIL,SF,SD@SF,9:45PM EDT,11,3.4," ",IL60,No
mlb.p.9334,Kevin,Gausman,P,TOR,SF,SD@SF,9:45PM EDT,41,23.7,No," ",No
mlb.p.9429,Jose,Alvarez,P,SF,SD,SD@SF,9:45PM EDT,25,1.9,No,IL60,No
mlb.p.9483,Wilmer,Flores,3B,SF,SD,SD@SF,9:45PM EDT,10,0.0," "," ",No
mlb.p.9545,Tommy,La Stella,2B,SEA,SF,SD@SF,9:45PM EDT,13,2.2," "," ",Yes
mlb.p.9558,Kris,Bryant,OF,COL,SF,SD@SF,9:45PM EDT,16,2.6," "," ",Yes
mlb.p.9666,Dominic,Leone,P,CWS,SF,SD@SF,9:45PM EDT,25,3.0,Yes," ",Yes
mlb.p.9703,Anthony,DeSclafani,P,MIN,SF,SD@SF,9:45PM EDT,37,13.1,No,IL60,No
mlb.p.9766,Curt,Casali,C,CIN,SF,SD@SF,9:45PM EDT,7,2.5," ",IL10,No
mlb.p.10119,Mike,Yastrzemski,OF,SF,SD,SD@SF,9:45PM EDT,12,0.0," "," ",No
mlb.p.10191,Jarlin,Garcia,P,PIT,SF,SD@SF,9:45PM EDT,25,3.2,No,IL60,No
mlb.p.10583,Steven,Duggar,OF,LAD,SF,SD@SF,9:45PM EDT,11,3.5," "," ",Yes
mlb.p.10719,Austin,Slater,OF,SF,SD,SD@SF,9:45PM EDT,8,3.8," "," ",No
mlb.p.10923,Thairo,Estrada,2B,SF,SD,SD@SF,9:45PM EDT,7,4.5," "," ",No
mlb.p.11035,Zack,Littell,P,TB,SF,SD@SF,9:45PM EDT,25,9.0,No," ",No
mlb.p.11174,LaMonte,Wade,OF,SF,SD,SD@SF,9:45PM EDT,15,2.6," "," ",Yes
mlb.p.11235,Logan,Webb,P,SF,SD,SD@SF,9:45PM EDT,48,17.7,No," ",No
mlb.p.11536,Camilo,Doval,P,SF,SD,SD@SF,9:45PM EDT,25,4.0,No," ",No
mlb.p.11644,Tyler,Rogers,P,SF,SD,SD@SF,9:45PM EDT,25,3.3,No," ",No
mlb.p.12106,Kervin,Castro,P,DET,SF,SD@SF,9:45PM EDT,25,1.1,No," ",No
mlb.p.11985,Sam,Delaplane,P,SF,SD,SD@SF,9:45PM EDT,25,0.0,No,IL60,No
mlb.p.11799,Dedniel,Nunez,P,SF,SD,SD@SF,9:45PM EDT,25,0.0,No,IL60,No
mlb.p.9176,Jose,Quintana,P,NYM,SF,SD@SF,9:45PM EDT,25,16.1,No," ",No
mlb.p.11098,Shaun,Anderson,P,TOR,SF,SD@SF,9:45PM EDT,25,-4.6,No," ",No
mlb.p.7292,Scott,Kazmir,P,SF,SD,SD@SF,9:45PM EDT,28,3.8,No,IL10,No
mlb.p.10575,Chris,Paddack,P,MIN,SF,SD@SF,9:45PM EDT,29,9.0,No," ",No
mlb.p.10355,Matt,Strahm,P,PHI,SF,SD@SF,9:45PM EDT,25,6.2,No," ",No
mlb.p.9068,Drew,Pomeranz,P,SD,SF,SD@SF,9:45PM EDT,25,0.0,No,IL60,No
mlb.p.11583,Nick,Ramirez,P,NYY,SF,SD@SF,9:45PM EDT,25,3.5,No," ",No
mlb.p.9617,Alex,Dickerson,OF,ATL,SF,SD@SF,9:45PM EDT,9,2.7," "," ",No
mlb.p.8172,Johnny,Cueto,P,MIA,SF,SD@SF,9:45PM EDT,31,8.2,No," ",No
mlb.p.9415,Alex,Wood,P,OAK,SF,SD@SF,9:45PM EDT,34,-4.1,No," ",No
mlb.p.8862,Tyler,Chatwood,P,SF,SD,SD@SF,9:45PM EDT,25,2.8,No,IL10,No
mlb.p.9190,Donovan,Solano,2B,MIN,SF,SD@SF,9:45PM EDT,9,5.1," "," ",No
mlb.p.10212,Tyler,Beede,P,CLE,SF,SD@SF,9:45PM EDT,25,0.0,No," ",No
mlb.p.11304,Luis,Gonzalez,OF,SF,SD,SD@SF,9:45PM EDT,7,5.6," "," ",No
mlb.p.7699,Yusmeiro,Petit,P,OAK,KC,OAK@KC,8:10PM EDT,25,2.5,No," ",No
mlb.p.8200,Jed,Lowrie,2B,OAK,KC,OAK@KC,8:10PM EDT,8,4.3," "," ",Yes
mlb.p.8282,Sergio,Romo,P,TOR,KC,OAK@KC,8:10PM EDT,25,1.3,No," ",No
mlb.p.8401,Elvis,Andrus,SS,CWS,KC,OAK@KC,8:10PM EDT,7,5.6," "," ",Yes
mlb.p.8950,Josh,Harrison,2B,PHI,KC,OAK@KC,8:10PM EDT,11,3.3," "," ",Yes
mlb.p.9118,Starling,Marte,OF,NYM,KC,OAK@KC,8:10PM EDT,20,6.4," "," ",Yes
mlb.p.9179,Jake,Diekman,P,NYM,KC,OAK@KC,8:10PM EDT,25,3.0,No," ",No
mlb.p.9186,Yan,Gomes,C,CHC,KC,OAK@KC,8:10PM EDT,9,0.0," "," ",Yes
mlb.p.9351,Khris,Davis,OF,OAK,KC,OAK@KC,8:10PM EDT,7,3.9," "," ",No
mlb.p.9582,Sean,Manaea,P,NYM,KC,OAK@KC,8:10PM EDT,36,10.4,Yes," ",Yes
mlb.p.9605,Matt,Olson,1B,ATL,KC,OAK@KC,8:10PM EDT,16,10.5," "," ",Yes
mlb.p.9782,Andrew,Chafin,P,DET,KC,OAK@KC,8:10PM EDT,25,8.0,No," ",No
mlb.p.9898,Mark,Canha,OF,DET,KC,OAK@KC,8:10PM EDT,15,2.6," "," ",Yes
mlb.p.10012,Deolis,Guerra,P,OAK,KC,OAK@KC,8:10PM EDT,25,3.9,No,IL60,No
mlb.p.10027,Frankie,Montas,P,CIN,KC,OAK@KC,8:10PM EDT,45,26.4,No," ",No
mlb.p.10125,Tony,Kemp,OF,BAL,KC,OAK@KC,8:10PM EDT,9,4.9," "," ",Yes
mlb.p.10138,Chad,Pinder,OF,OAK,KC,OAK@KC,8:10PM EDT,8,5.0," "," ",No
mlb.p.10200,James,Kaprielian,P,OAK,KC,OAK@KC,8:10PM EDT,32,9.1,No,IL60,No
mlb.p.10205,Matt,Chapman,3B,SF,KC,OAK@KC,8:10PM EDT,19,2.6," "," ",No
mlb.p.10756,Paul,Blackburn,P,OAK,KC,OAK@KC,8:10PM EDT,25,13.4,No," ",No
mlb.p.10929,Sean,Murphy,C,ATL,KC,OAK@KC,8:10PM EDT,8,8.0," "," ",No
mlb.p.10997,Lou,Trivino,P,NYY,KC,OAK@KC,8:10PM EDT,25,0.0,No,IL60,No
mlb.p.11103,Cole,Irvin,P,BAL,KC,OAK@KC,8:10PM EDT,30,8.4,No," ",No
mlb.p.11224,Skye,Bolt,OF,OAK,KC,OAK@KC,8:10PM EDT,7,4.3," "," ",No
mlb.p.11362,Daulton,Jefferies,P,OAK,KC,OAK@KC,8:10PM EDT,25,9.7,No,IL60,No
mlb.p.11643,Seth,Brown,OF,OAK,KC,OAK@KC,8:10PM EDT,7,0.0," "," ",Yes
mlb.p.12004,Miguel,Romero,P,OAK,KC,OAK@KC,8:10PM EDT,25,0.0,No," ",No
mlb.p.9078,Mike,Fiers,P,OAK,KC,OAK@KC,8:10PM EDT,29,2.4,No,IL60,No
mlb.p.9240,Trevor,Rosenthal,P,SF,KC,OAK@KC,8:10PM EDT,25,0.0,No,DTD,No
mlb.p.7547,Ervin,Santana,P,KC,OAK,OAK@KC,8:10PM EDT,25,4.2,No,DL60,No
mlb.p.8174,Wade,Davis,P,KC,OAK,OAK@KC,8:10PM EDT,25,2.0,No,IL60,No
mlb.p.8619,Carlos,Santana,1B,MIN,KC,OAK@KC,8:10PM EDT,7,5.2," "," ",Yes
mlb.p.8773,Greg,Holland,P,TEX,KC,OAK@KC,8:10PM EDT,25,1.9,No," ",No
mlb.p.8781,Mike,Minor,P,CIN,KC,OAK@KC,8:10PM EDT,32,9.5,No,DTD,No
mlb.p.9015,Salvador,Perez,C,KC,OAK,OAK@KC,8:10PM EDT,21,0.0," "," ",Yes
mlb.p.9335,Kyle,Zimmer,P,KC,OAK,OAK@KC,8:10PM EDT,25,2.7,No," ",No
mlb.p.9579,Hunter,Dozier,1B,KC,OAK,OAK@KC,8:10PM EDT,9,4.4," "," ",Yes
mlb.p.9581,Adalberto,Mondesi,3B,BOS,KC,OAK@KC,8:10PM EDT,18,4.1," ",IL60,Yes
mlb.p.9975,Hanser,Alberto,3B,CWS,KC,OAK@KC,8:10PM EDT,7,4.9," "," ",Yes
mlb.p.10159,Andrew,Benintendi,OF,CWS,KC,OAK@KC,8:10PM EDT,16,0.0," "," ",Yes
mlb.p.10298,Whit,Merrifield,2B,PHI,KC,OAK@KC,8:10PM EDT,18,6.8," "," ",Yes
mlb.p.10485,Ryan,O'Hearn,OF,BAL,KC,OAK@KC,8:10PM EDT,7,7.1," "," ",No
mlb.p.10492,Josh,Staumont,P,MIN,KC,OAK@KC,8:10PM EDT,25,2.7,No,IL15,No
mlb.p.10998,Scott,Barlow,P,CLE,KC,OAK@KC,8:10PM EDT,25,3.3,No," ",No
mlb.p.11232,Edward,Olivares,OF,PIT,KC,OAK@KC,8:10PM EDT,7,14.2," "," ",Yes
mlb.p.11319,Kris,Bubic,P,KC,OAK,OAK@KC,8:10PM EDT,25,15.4,No,IL60,No
mlb.p.11320,Jackson,Kowar,P,SEA,KC,OAK@KC,8:10PM EDT,25,2.6,No,IL60,No
mlb.p.11321,Nicky,Lopez,SS,CWS,KC,OAK@KC,8:10PM EDT,17,0.0," "," ",Yes
mlb.p.11322,Daniel,Lynch IV,P,KC,OAK,OAK@KC,8:10PM EDT,38,13.6,No," ",No
mlb.p.11323,Brady,Singer,P,KC,OAK,OAK@KC,8:10PM EDT,25,12.6,No," ",No
mlb.p.11470,Carlos,Hernandez,P,KC,OAK,OAK@KC,8:10PM EDT,40,3.0,Yes,IL15,Yes
mlb.p.11471,Kyle,Isbel,OF,KC,OAK,OAK@KC,8:10PM EDT,8,2.6," "," ",No
mlb.p.11938,Sebastian,Rivero,C,KC,OAK,OAK@KC,8:10PM EDT,7,1.3," "," ",No
mlb.p.11940,Tyler,Zuber,P,KC,OAK,OAK@KC,8:10PM EDT,25,1.8,No,IL60,No
mlb.p.12052,Domingo,Tapia,P,SD,KC,OAK@KC,8:10PM EDT,25,2.9,No," ",No
mlb.p.12053,Jake,Brentz,P,KC,OAK,OAK@KC,8:10PM EDT,25,0.0,No,IL15,No
mlb.p.11193,Joel,Payamps,P,MIL,KC,OAK@KC,8:10PM EDT,25,4.2,No," ",No
mlb.p.9721,Jesse,Hahn,P,KC,OAK,OAK@KC,8:10PM EDT,25,-6.7,No,IL60,No
mlb.p.8772,Mitch,Moreland,1B,OAK,KC,OAK@KC,8:10PM EDT,7,5.0," ",IL10,No
mlb.p.9628,Stephen,Piscotty,OF,OAK,KC,OAK@KC,8:10PM EDT,7,4.7," "," ",No
mlb.p.9799,Chris,Bassitt,P,TOR,KC,OAK@KC,8:10PM EDT,48,19.9,No," ",No
mlb.p.10781,Cam,Gallagher,C,CLE,KC,OAK@KC,8:10PM EDT,7,1.8," "," ",No
mlb.p.10494,Jakob,Junis,P,MIL,KC,OAK@KC,8:10PM EDT,27,7.2,No,DTD,No
mlb.p.10889,Richard,Lovelady,P,OAK,KC,OAK@KC,8:10PM EDT,25,2.5,No,IL60,No
mlb.p.10418,Brad,Keller,P,KC,OAK,OAK@KC,8:10PM EDT,27,7.3,No,IL15,No
mlb.p.10545,Domingo,Acevedo,P,OAK,KC,OAK@KC,8:10PM EDT,25,0.3,No," ",No
mlb.p.9784,Michael A.,Taylor,OF,PIT,KC,OAK@KC,8:10PM EDT,9,4.5," "," ",No
mlb.p.8962,Bryan,Shaw,P,CWS,MIN,CLE@MIN,7:40PM EDT,25,3.1,No," ",No
mlb.p.9185,Blake,Parker,P,CLE,MIN,CLE@MIN,7:40PM EDT,25,2.8,No,DTD,No
mlb.p.9336,Austin,Hedges,C,CLE,MIN,CLE@MIN,7:40PM EDT,9,6.4," "," ",Yes
mlb.p.9507,Jose,Ramirez,3B,CLE,MIN,CLE@MIN,7:40PM EDT,27,11.6," "," ",Yes
mlb.p.9862,Bradley,Zimmer,OF,LAD,MIN,CLE@MIN,7:40PM EDT,15,1.4," "," ",Yes
mlb.p.10130,Nick,Wittgren,P,KC,MIN,CLE@MIN,7:40PM EDT,25,2.1,No," ",No
mlb.p.10207,Harold,Ramirez,OF,TB,MIN,CLE@MIN,7:40PM EDT,11,0.0," "," ",No
mlb.p.10233,Amed,Rosario,SS,TB,MIN,CLE@MIN,7:40PM EDT,17,5.2," "," ",No
mlb.p.10414,Alex,Young,P,CIN,MIN,CLE@MIN,7:40PM EDT,25,2.6,No,IL15,No
mlb.p.10459,Yu,Chang,1B,BOS,MIN,CLE@MIN,7:40PM EDT,13,4.7," "," ",Yes
mlb.p.10461,Bobby,Bradley,1B,CLE,MIN,CLE@MIN,7:40PM EDT,14,0.9," "," ",Yes
mlb.p.10462,Triston,McKenzie,P,CLE,MIN,CLE@MIN,7:40PM EDT,43,9.9,No," ",No
mlb.p.10573,Cal,Quantrill,P,COL,MIN,CLE@MIN,7:40PM EDT,43,9.3,Yes," ",Yes
mlb.p.10869,Aaron,Civale,P,TB,MIN,CLE@MIN,7:40PM EDT,44,17.4,No," ",No
mlb.p.10919,Andres,Gimenez,2B,CLE,MIN,CLE@MIN,7:40PM EDT,10,9.0," "," ",Yes
mlb.p.10938,Logan,Allen,P,BAL,MIN,CLE@MIN,7:40PM EDT,25,2.1,No," ",No
mlb.p.11016,Franmil,Reyes,OF,KC,MIN,CLE@MIN,7:40PM EDT,21,4.1," "," ",Yes
mlb.p.11095,Oscar,Mercado,OF,STL,MIN,CLE@MIN,7:40PM EDT,10,2.9," "," ",Yes
mlb.p.11165,Myles,Straw,OF,CLE,MIN,CLE@MIN,7:40PM EDT,18,4.8," "," ",Yes
mlb.p.11204,Sam,Hentges,P,CLE,MIN,CLE@MIN,7:40PM EDT,25,3.1,No,DTD,No
mlb.p.11357,Trevor,Stephan,P,CLE,MIN,CLE@MIN,7:40PM EDT,25,3.3,No,DTD,No
mlb.p.11447,Eli,Morgan,P,CLE,MIN,CLE@MIN,7:40PM EDT,27,3.0,No," ",No
mlb.p.11590,Zach,Plesac,P,CLE,MIN,CLE@MIN,7:40PM EDT,30,4.4,No," ",No
mlb.p.11625,Emmanuel,Clase,P,CLE,MIN,CLE@MIN,7:40PM EDT,25,3.0,No," ",No
mlb.p.11824,Owen,Miller,2B,MIL,MIN,CLE@MIN,7:40PM EDT,10,5.5," "," ",No
mlb.p.12217,Justin,Garza,P,BOS,MIN,CLE@MIN,7:40PM EDT,25,1.6,No," ",No
mlb.p.12248,Francisco,Perez,P,OAK,MIN,CLE@MIN,7:40PM EDT,25,2.2,No," ",No
mlb.p.8620,Wilson,Ramos,C,CLE,MIN,CLE@MIN,7:40PM EDT,7,5.6," ",IL60,No
mlb.p.11894,Nick,Sandlin,P,CLE,MIN,CLE@MIN,7:40PM EDT,25,7.0,No," ",No
mlb.p.9761,Roberto,Perez,C,SF,MIN,CLE@MIN,7:40PM EDT,7,2.5," ",IL60,No
mlb.p.10572,Josh,Naylor,OF,CLE,MIN,CLE@MIN,7:40PM EDT,7,12.3," "," ",No
mlb.p.10867,Shane,Bieber,P,CLE,MIN,CLE@MIN,7:40PM EDT,39,39.5,No," ",No
mlb.p.8723,Josh,Donaldson,3B,MIL,MIN,CLE@MIN,7:40PM EDT,14,6.2," "," ",Yes
mlb.p.8759,Michael,Pineda,P,DET,MIN,CLE@MIN,7:40PM EDT,29,7.3,No," ",No
mlb.p.9110,Miguel,Sano,1B,LAA,MIN,CLE@MIN,7:40PM EDT,15,0.0," "," ",Yes
mlb.p.9201,Andrelton,Simmons,SS,CHC,MIN,CLE@MIN,7:40PM EDT,7,2.9," "," ",No
mlb.p.9402,Caleb,Thielbar,P,MIN,CLE,CLE@MIN,7:40PM EDT,25,3.3,No,IL15,No
mlb.p.9413,Alex,Colome,P,CWS,MIN,CLE@MIN,7:40PM EDT,25,1.1,No," ",No
mlb.p.9590,Byron,Buxton,OF,MIN,CLE,CLE@MIN,7:40PM EDT,14,7.1," "," ",Yes
mlb.p.9750,Jorge,Polanco,2B,SEA,MIN,CLE@MIN,7:40PM EDT,20,5.2," "," ",Yes
mlb.p.9844,Danny,Coulombe,P,BAL,MIN,CLE@MIN,7:40PM EDT,25,3.3,No," ",No
mlb.p.9851,Rob,Refsnyder,OF,BOS,MIN,CLE@MIN,7:40PM EDT,7,4.6," ",IL10,No
mlb.p.9874,Nick,Gordon,OF,MIA,MIN,CLE@MIN,7:40PM EDT,7,0.0," "," ",Yes
mlb.p.10039,Tyler,Duffey,P,CHC,MIN,CLE@MIN,7:40PM EDT,25,9.1,No," ",No
mlb.p.10095,Max,Kepler,OF,MIN,CLE,CLE@MIN,7:40PM EDT,13,0.0," ",DTD,Yes
mlb.p.10259,John,Gant,P,MIN,CLE,CLE@MIN,7:40PM EDT,26,7.2,No,IL10,No
mlb.p.10384,Juan,Minaya,P,MIN,CLE,CLE@MIN,7:40PM EDT,25,4.8,No," ",No
mlb.p.10533,Ben,Rortvedt,C,TB,MIN,CLE@MIN,7:40PM EDT,7,2.7," "," ",No
mlb.p.10755,Luke,Farrell,P,CIN,MIN,CLE@MIN,7:40PM EDT,25,5.4,No," ",No
mlb.p.11017,Jake,Cave,OF,COL,MIN,CLE@MIN,7:40PM EDT,7,0.0," "," ",Yes
mlb.p.11058,Willians,Astudillo,3B,MIA,MIN,CLE@MIN,7:40PM EDT,7,3.1," "," ",No
mlb.p.11221,Luis,Arraez,3B,MIA,MIN,CLE@MIN,7:40PM EDT,7,0.0," "," ",Yes
mlb.p.11344,Jorge,Alcala,P,MIN,CLE,CLE@MIN,7:40PM EDT,25,3.4,No," ",No
mlb.p.11794,Ryan,Jeffers,C,MIN,CLE,CLE@MIN,7:40PM EDT,7,0.0," "," ",Yes
mlb.p.11847,Joe,Ryan,P,MIN,CLE,CLE@MIN,7:40PM EDT,25,19.7,No," ",No
mlb.p.11904,Ralph,Garza Jr.,P,TB,MIN,CLE@MIN,7:40PM EDT,25,3.7,No," ",No
mlb.p.12096,Bailey,Ober,P,MIN,CLE,CLE@MIN,7:40PM EDT,33,17.9,No," ",No
mlb.p.12203,Griffin,Jax,P,MIN,CLE,CLE@MIN,7:40PM EDT,25,4.1,Yes," ",Yes
mlb.p.12269,Jovani,Moran,P,MIN,CLE,CLE@MIN,7:40PM EDT,25,2.9,No,IL60,No
mlb.p.11629,Randy,Dobnak,P,MIN,CLE,CLE@MIN,7:40PM EDT,25,3.8,No," ",No
mlb.p.10789,Mitch,Garver,C,SEA,MIN,CLE@MIN,7:40PM EDT,11,5.2," "," ",No
mlb.p.10105,Kenta,Maeda,P,DET,MIN,CLE@MIN,7:40PM EDT,32,15.9,No," ",No
mlb.p.11111,Lewis,Thorpe,P,MIN,CLE,CLE@MIN,7:40PM EDT,25,4.6,No,IL60,No
mlb.p.10133,Taylor,Rogers,P,SF,MIN,CLE@MIN,7:40PM EDT,25,3.4,No," ",No
mlb.p.10532,Alex,Kirilloff,1B,MIN,CLE,CLE@MIN,7:40PM EDT,7,4.5," "," ",No
mlb.p.11586,Kyle,Garlick,OF,MIN,CLE,CLE@MIN,7:40PM EDT,7,3.4," "," ",No
mlb.p.11616,Cody,Stashak,P,MIN,CLE,CLE@MIN,7:40PM EDT,25,5.6,No,IL60,No
mlb.p.11592,Devin,Smeltzer,P,MIA,MIN,CLE@MIN,7:40PM EDT,25,3.7,No," ",No
mlb.p.11961,Edwar,Colina,P,MIN,CLE,CLE@MIN,7:40PM EDT,25,-10.4,No,IL60,No
mlb.p.10045,Kyle,Barraclough,P,BOS,MIN,CLE@MIN,7:40PM EDT,25,-22.1,No," ",No
mlb.p.11205,J.C.,Mejia,P,MIL,MIN,CLE@MIN,7:40PM EDT,25,3.7,No,SUSP,No
mlb.p.9480,Andrew,Albers,P,MIN,CLE,CLE@MIN,7:40PM EDT,25,4.5,No," ",No
mlb.p.12230,Charlie,Barnes,P,MIN,CLE,CLE@MIN,7:40PM EDT,25,5.0,No," ",No
mlb.p.10917,Brent,Rooker,OF,OAK,MIN,CLE@MIN,7:40PM EDT,9,0.0," "," ",No
mlb.p.8575,Michael,Brantley,OF,HOU,TEX,HOU@TEX,8:05PM EDT,9,5.9," "," ",No
mlb.p.8996,Jose,Altuve,2B,HOU,TEX,HOU@TEX,8:05PM EDT,18,2.6," "," ",Yes
mlb.p.9045,Martin,Maldonado,C,CWS,TEX,HOU@TEX,8:05PM EDT,7,0.0," "," ",Yes
mlb.p.9142,Marwin,Gonzalez,3B,NYY,TEX,HOU@TEX,8:05PM EDT,7,3.3," "," ",Yes
mlb.p.9262,Brooks,Raley,P,NYM,TEX,HOU@TEX,8:05PM EDT,25,2.8,No," ",No
mlb.p.9310,Jake,Odorizzi,P,TEX,HOU,HOU@TEX,8:05PM EDT,28,12.5,No,IL60,No
mlb.p.9358,Ryan,Pressly,P,HOU,TEX,HOU@TEX,8:05PM EDT,25,0.3,No," ",No
mlb.p.9573,Carlos,Correa,SS,MIN,TEX,HOU@TEX,8:05PM EDT,18,16.8," "," ",No
mlb.p.9575,Lance,McCullers,P,HOU,TEX,HOU@TEX,8:05PM EDT,41,0.0,No,IL60,No
mlb.p.9815,Yimi,Garcia,P,TOR,TEX,HOU@TEX,8:05PM EDT,25,3.2,No," ",No
mlb.p.9821,Kendall,Graveman,P,HOU,TEX,HOU@TEX,8:05PM EDT,25,3.2,No,IL60,No
mlb.p.10183,Alex,Bregman,3B,HOU,TEX,HOU@TEX,8:05PM EDT,20,2.6," "," ",No
mlb.p.10245,Aledmys,Diaz,2B,OAK,TEX,HOU@TEX,8:05PM EDT,7,4.0," ",IL60,Yes
mlb.p.10344,Yuli,Gurriel,1B,MIA,TEX,HOU@TEX,8:05PM EDT,17,4.4," "," ",Yes
mlb.p.10478,Garrett,Stubbs,C,PHI,TEX,HOU@TEX,8:05PM EDT,7,4.1," "," ",No
mlb.p.10480,Kyle,Tucker,OF,HOU,TEX,HOU@TEX,8:05PM EDT,24,7.1," "," ",Yes
mlb.p.10606,Ryne,Stanek,P,SEA,TEX,HOU@TEX,8:05PM EDT,25,2.9,No," ",No
mlb.p.10729,Phil,Maton,P,TB,TEX,HOU@TEX,8:05PM EDT,25,2.1,No," ",No
mlb.p.10865,Jose,Siri,OF,TB,TEX,HOU@TEX,8:05PM EDT,18,6.8," "," ",No
mlb.p.10883,Yordan,Alvarez,OF,HOU,TEX,HOU@TEX,8:05PM EDT,19,7.1," "," ",Yes
mlb.p.11138,Framber,Valdez,P,HOU,TEX,HOU@TEX,8:05PM EDT,40,7.2,No," ",No
mlb.p.11315,Cristian,Javier,P,HOU,TEX,HOU@TEX,8:05PM EDT,25,15.6,No," ",No
mlb.p.11464,Brandon,Bielak,P,HOU,TEX,HOU@TEX,8:05PM EDT,25,13.5,No," ",No
mlb.p.11608,Jose,Urquidy,P,HOU,TEX,HOU@TEX,8:05PM EDT,43,8.5,Yes,IL15,Yes
mlb.p.11664,Blake,Taylor,P,HOU,TEX,HOU@TEX,8:05PM EDT,25,1.5,No," ",No
mlb.p.11903,Luis,Garcia,P,HOU,TEX,HOU@TEX,8:05PM EDT,48,15.8,No,IL15,No
mlb.p.11912,Chas,McCormick,OF,HOU,TEX,HOU@TEX,8:05PM EDT,7,6.4," "," ",Yes
mlb.p.11913,Jake,Meyers,OF,HOU,TEX,HOU@TEX,8:05PM EDT,14,14.2," "," ",Yes
mlb.p.7257,Zack,Greinke,P,KC,TEX,HOU@TEX,8:05PM EDT,39,10.1,No," ",No
mlb.p.11670,Taylor,Jones,OF,HOU,TEX,HOU@TEX,8:05PM EDT,10,0.0," "," ",No
mlb.p.8635,Jason,Castro,C,HOU,TEX,HOU@TEX,8:05PM EDT,7,2.4," ",IL60,No
mlb.p.9695,Pedro,Baez,P,HOU,TEX,HOU@TEX,8:05PM EDT,25,5.0,No,IL10,No
mlb.p.9598,Rafael,Montero,P,HOU,TEX,HOU@TEX,8:05PM EDT,25,0.1,No," ",No
mlb.p.11765,Tyler,Ivey,P,HOU,TEX,HOU@TEX,8:05PM EDT,25,5.7,No,IL60,No
mlb.p.11905,Andre,Scrubb,P,HOU,TEX,HOU@TEX,8:05PM EDT,25,3.2,No," ",No
mlb.p.11665,Kent,Emanuel,P,PHI,TEX,HOU@TEX,8:05PM EDT,33,5.8,No,IL60,No
mlb.p.7590,Justin,Verlander,P,HOU,TEX,HOU@TEX,8:05PM EDT,50,19.8,No,IL15,No
mlb.p.8856,Jordan,Lyles,P,KC,TEX,HOU@TEX,8:05PM EDT,26,11.3,No," ",No
mlb.p.9183,Charlie,Culberson,3B,ATL,TEX,HOU@TEX,8:05PM EDT,7,2.6," "," ",No
mlb.p.9826,Spencer,Patton,P,OAK,TEX,HOU@TEX,8:05PM EDT,25,1.7,No," ",No
mlb.p.10189,Jharel,Cotton,P,SF,TEX,HOU@TEX,8:05PM EDT,25,4.6,No," ",No
mlb.p.10422,Kolby,Allard,P,ATL,TEX,HOU@TEX,8:05PM EDT,25,6.8,No,IL60,No
mlb.p.10451,Dane,Dunning,P,TEX,HOU,HOU@TEX,8:05PM EDT,25,12.8,No," ",No
mlb.p.10608,Leody,Taveras,OF,TEX,HOU,HOU@TEX,8:05PM EDT,10,0.0," "," ",Yes
mlb.p.10613,Brett,Martin,P,TEX,HOU,HOU@TEX,8:05PM EDT,25,2.3,No,IL60,No
mlb.p.10901,Dennis,Santana,P,NYM,TEX,HOU@TEX,8:05PM EDT,25,3.3,No," ",No
mlb.p.10927,Nick,Solak,2B,DET,TEX,HOU@TEX,8:05PM EDT,13,1.0," "," ",Yes
mlb.p.10936,Taylor,Hearn,P,KC,TEX,HOU@TEX,8:05PM EDT,28,0.7,No," ",No
mlb.p.10992,Isiah,Kiner-Falefa,SS,TOR,TEX,HOU@TEX,8:05PM EDT,10,0.0," "," ",No
mlb.p.11045,Jose,Trevino,C,NYY,TEX,HOU@TEX,8:05PM EDT,7,4.5," "," ",No
mlb.p.11090,Nathaniel,Lowe,1B,TEX,HOU,HOU@TEX,8:05PM EDT,16,7.7," ",IL10,Yes
mlb.p.11127,Adolis,Garcia,OF,TEX,HOU,HOU@TEX,8:05PM EDT,13,19.4," "," ",Yes
mlb.p.11214,Josh,Sborz,P,TEX,HOU,HOU@TEX,8:05PM EDT,25,5.2,No," ",No
mlb.p.11228,Jason,Martin,OF,TEX,HOU,HOU@TEX,8:05PM EDT,8,3.9," "," ",No
mlb.p.11333,DJ,Peters,OF,TEX,HOU,HOU@TEX,8:05PM EDT,13,6.0," "," ",Yes
mlb.p.11515,Spencer,Howard,P,TEX,HOU,HOU@TEX,8:05PM EDT,25,8.2,No," ",No
mlb.p.11549,A.J.,Alexy,P,CWS,TEX,HOU@TEX,8:05PM EDT,26,0.5,No," ",No
mlb.p.11662,Jonah,Heim,C,TEX,HOU,HOU@TEX,8:05PM EDT,7,4.5," "," ",Yes
mlb.p.12115,Kohei,Arihara,P,TEX,HOU,HOU@TEX,8:05PM EDT,25,1.0,Yes," ",Yes
mlb.p.12216,Joe,Barlow,P,TEX,HOU,HOU@TEX,8:05PM EDT,25,1.7,No," ",No
mlb.p.12246,Yonny,Hernandez,3B,LAD,TEX,HOU@TEX,8:05PM EDT,8,2.5," "," ",Yes
mlb.p.12250,Yohel,Pozo,C,TEX,HOU,HOU@TEX,8:05PM EDT,7,5.4," "," ",No
mlb.p.12255,Glenn,Otto,P,SD,TEX,HOU@TEX,8:05PM EDT,25,2.0,No,IL15,No
mlb.p.12252,Nick,Snyder,P,TEX,HOU,HOU@TEX,8:05PM EDT,25,-6.7,No," ",No
