ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
soccer.p.374964,Nathan,Dyer,M,SWA,MID,MID@SWA,8:30AM EDT,10,1.9," ",No
soccer.p.374966,Wayne,Routledge,M,SWA,MID,MID@SWA,8:30AM EDT,10,0.9," ",No
soccer.p.374967,Ki,Sung-Yueng,M,NEW,SWA,MID@SWA,8:30AM EDT,10,2.8," ",No
soccer.p.374984,Kyle,Naughton,D,SWA,MID,MID@SWA,8:30AM EDT,13,5.0," ",Yes
soccer.p.374996,Gylfi,Sigurdsson,M,EVE,SWA,MID@SWA,8:30AM EDT,25,5.4," ",Yes
soccer.p.375002,Tom,Carroll,M,SWA,MID,MID@SWA,8:30AM EDT,15,4.2," ",Yes
soccer.p.380907,Mike,van der Hoorn,D,SWA,MID,MID@SWA,8:30AM EDT,12,4.4," ",No
soccer.p.384092,Luciano,Narsingh,F,SWA,MID,MID@SWA,8:30AM EDT,12,2.6," ",Yes
soccer.p.387768,Jay,Fulton,M,SWA,MID,MID@SWA,8:30AM EDT,10,0.1," ",No
soccer.p.389361,Oliver,McBurnie,F,SHU,SWA,MID@SWA,8:30AM EDT,12,9.5," ",No
soccer.p.390284,Alfie,Mawson,D,FUL,SWA,MID@SWA,8:30AM EDT,13,0.0," ",Yes
soccer.p.398088,Jefferson,Montero,M,GET,SWA,MID@SWA,8:30AM EDT,10,0.5," ",No
soccer.p.399254,Kristoffer,Nordfeldt,GK,SWE,SWA,MID@SWA,8:30AM EDT,10,0.0," ",No
soccer.p.414005,Mark,Birighitti,GK,SWA,MID,MID@SWA,8:30AM EDT,10,0.0," ",No
soccer.p.415335,Stephen,Kingsley,D,SWA,MID,MID@SWA,8:30AM EDT,10,3.9," ",No
soccer.p.691329,Dan,James,M,WAL,SWA,MID@SWA,8:30AM EDT,10,0.2," ",No
soccer.p.373946,Wahbi,Khazri,M,TUN,WAT,SUN@WAT,10:00AM EDT,13,8.8," ",No
soccer.p.374066,Lamine,Kone,D,SUN,WAT,SUN@WAT,10:00AM EDT,13,3.6," ",Yes
soccer.p.374215,Papy,Djilobodji,D,SUN,WAT,SUN@WAT,10:00AM EDT,10,3.0,INJ,No
soccer.p.374637,Bryan,Oviedo,D,CRC,WAT,SUN@WAT,10:00AM EDT,10,4.1," ",Yes
soccer.p.374644,Darron,Gibson,M,SUN,WAT,SUN@WAT,10:00AM EDT,13,1.3," ",Yes
soccer.p.374648,Steven,Pienaar,M,SUN,WAT,SUN@WAT,10:00AM EDT,10,1.9,INJ,No
soccer.p.374658,Victor,Anichebe,F,SUN,WAT,SUN@WAT,10:00AM EDT,13,4.8,INJ,No
soccer.p.374737,Fabio,Borini,F,ACM,WAT,SUN@WAT,10:00AM EDT,13,6.2," ",Yes
soccer.p.374745,Joleon,Lescott,D,SUN,WAT,SUN@WAT,10:00AM EDT,10,1.4," ",No
soccer.p.374755,Jack,Rodwell,M,SHU,WAT,SUN@WAT,10:00AM EDT,13,0.1,INJ,Yes
soccer.p.374920,Jordan,Pickford,GK,EVE,WAT,SUN@WAT,10:00AM EDT,13,4.5," ",Yes
soccer.p.374922,Vito,Mannone,GK,SUN,WAT,SUN@WAT,10:00AM EDT,11,5.3," ",No
soccer.p.374926,John,O'Shea,D,SUN,WAT,SUN@WAT,10:00AM EDT,12,2.2," ",Yes
soccer.p.374930,Lee,Cattermole,M,SUN,WAT,SUN@WAT,10:00AM EDT,10,2.6," ",No
soccer.p.374931,Sebastian,Larsson,M,SWE,WAT,SUN@WAT,10:00AM EDT,13,4.6," ",No
soccer.p.375005,Jermain,Defoe,F,AFC,WAT,SUN@WAT,10:00AM EDT,16,0.8," ",Yes
soccer.p.375016,Billy,Jones,D,SUN,WAT,SUN@WAT,10:00AM EDT,13,3.5," ",Yes
soccer.p.375316,Jan,Kirchhoff,M,SUN,WAT,SUN@WAT,10:00AM EDT,10,2.2,INJ,No
soccer.p.379091,Adnan,Januzaj,M,SEV,WAT,SUN@WAT,10:00AM EDT,13,0.9," ",Yes
soccer.p.379454,,Mika,GK,SUN,WAT,SUN@WAT,10:00AM EDT,10,0.0," ",No
soccer.p.380332,Javier,Manquillo,D,NEW,WAT,SUN@WAT,10:00AM EDT,10,0.2," ",No
soccer.p.386607,Duncan,Watmore,F,SUN,WAT,SUN@WAT,10:00AM EDT,10,3.2,INJ,No
soccer.p.418186,Jason,Denayer,D,BEL,WAT,SUN@WAT,10:00AM EDT,10,7.5,INJ,Yes
soccer.p.436773,Paddy,McNair,D,SUN,WAT,SUN@WAT,10:00AM EDT,10,2.7,INJ,No
soccer.p.487379,Didier,Ndong,M,WAT,SUN,SUN@WAT,10:00AM EDT,13,3.9," ",No
soccer.p.495355,Max,Stryjek,GK,SUN,WAT,SUN@WAT,10:00AM EDT,10,0.0," ",No
soccer.p.520579,George,Honeyman,M,SUN,WAT,SUN@WAT,10:00AM EDT,10,2.7," ",No
soccer.p.526351,Lynden,Gooch,M,SUN,WAT,SUN@WAT,10:00AM EDT,10,0.5," ",No
soccer.p.605591,Josh,Robson,D,SUN,WAT,SUN@WAT,10:00AM EDT,10,0.0," ",No
soccer.p.622088,Donald,Love,D,SUN,WAT,SUN@WAT,10:00AM EDT,10,2.4," ",No
soccer.p.785395,Rees,Greenwood,M,SUN,WAT,SUN@WAT,10:00AM EDT,10,2.2," ",No
soccer.p.847803,Michael,Ledger,M,SUN,WAT,SUN@WAT,10:00AM EDT,10,0.0," ",No
soccer.p.847804,Ethan,Robson,M,SUN,WAT,SUN@WAT,10:00AM EDT,10,0.0," ",No
soccer.p.850948,Joel,Asoro,F,SUN,WAT,SUN@WAT,10:00AM EDT,10,0.9," ",No
soccer.p.850949,Elliot,Embleton,M,SUN,WAT,SUN@WAT,10:00AM EDT,10,0.0," ",No
soccer.p.863724,Josh,Maja,F,FUL,WAT,SUN@WAT,10:00AM EDT,10,4.2," ",No
soccer.p.372531,M'Baye,Niang,F,REN,WAT,SUN@WAT,10:00AM EDT,14,2.1," ",Yes
soccer.p.372537,Miguel,Britos,D,WAT,SUN,SUN@WAT,10:00AM EDT,13,1.6,INJ,Yes
soccer.p.372550,Juan,Zuniga,D,NAP,WAT,SUN@WAT,10:00AM EDT,10,2.9," ",No
soccer.p.372555,Valon,Behrami,M,WAT,SUN,SUN@WAT,10:00AM EDT,13,2.9," ",No
soccer.p.372592,Stefano,Okaka,F,WAT,SUN,SUN@WAT,10:00AM EDT,14,0.4," ",Yes
soccer.p.372735,Roberto,Pereyra,M,WAT,SUN,SUN@WAT,10:00AM EDT,12,3.3," ",No
soccer.p.373996,Brice,Dja Djedje,D,WAT,SUN,SUN@WAT,10:00AM EDT,12,0.0," ",No
soccer.p.374345,Abdoulaye,Doucoure,M,EVE,WAT,SUN@WAT,10:00AM EDT,10,0.9," ",Yes
soccer.p.374430,Etienne,Capoue,M,VIL,WAT,SUN@WAT,10:00AM EDT,14,5.3,INJ,Yes
soccer.p.374740,Costel,Pantilimon,GK,WAT,SUN,SUN@WAT,10:00AM EDT,0,4.5," ",No
soccer.p.374793,Tom,Cleverley,M,WAT,SUN,SUN@WAT,10:00AM EDT,14,2.6," ",Yes
soccer.p.374978,Heurelho,Gomes,GK,WAT,SUN,SUN@WAT,10:00AM EDT,13,0.0," ",Yes
soccer.p.374982,Younes,Kaboul,D,WAT,SUN,SUN@WAT,10:00AM EDT,13,2.0," ",Yes
soccer.p.375491,Sebastian,Prodl,D,WAT,SUN,SUN@WAT,10:00AM EDT,10,0.8," ",No
soccer.p.377486,Craig,Cathcart,D,WAT,SUN,SUN@WAT,10:00AM EDT,10,2.8," ",Yes
soccer.p.377676,Ben,Watson,M,WAT,SUN,SUN@WAT,10:00AM EDT,10,1.9," ",No
soccer.p.378963,Adrian,Mariappa,D,WAT,SUN,SUN@WAT,10:00AM EDT,10,1.3," ",No
soccer.p.379740,Nordin,Amrabat,M,WAT,SUN,SUN@WAT,10:00AM EDT,13,3.1," ",Yes
soccer.p.379809,Jose,Holebas,D,OLY,WAT,SUN@WAT,10:00AM EDT,13,3.1," ",Yes
soccer.p.383348,Troy,Deeney,F,WAT,SUN,SUN@WAT,10:00AM EDT,17,0.8," ",No
soccer.p.384098,Giedrius,Arlauskis,GK,WAT,SUN,SUN@WAT,10:00AM EDT,10,0.0," ",No
soccer.p.398932,Daryl,Janmaat,D,WAT,SUN,SUN@WAT,10:00AM EDT,13,4.0,INJ,No
soccer.p.403510,Isaac,Success,F,WAT,SUN,SUN@WAT,10:00AM EDT,13,0.0," ",No
soccer.p.415338,Mauro,Zarate,F,WAT,SUN,SUN@WAT,10:00AM EDT,10,10.7,INJ,No
soccer.p.421137,Rene,Gilmartin,GK,WAT,SUN,SUN@WAT,10:00AM EDT,10,0.0," ",No
soccer.p.544152,Christian,Kabasele,D,WAT,SUN,SUN@WAT,10:00AM EDT,13,3.1," ",No
soccer.p.839979,Brandon,Mason,D,WAT,SUN,SUN@WAT,10:00AM EDT,10,1.4," ",No
soccer.p.933380,Andrew,Eleftheriou,D,WAT,SUN,SUN@WAT,10:00AM EDT,10,2.1," ",No
soccer.p.950630,Charlie,Rowan,D,WAT,SUN,SUN@WAT,10:00AM EDT,10,0.0," ",No
soccer.p.950632,Carl,Stewart,M,WAT,SUN,SUN@WAT,10:00AM EDT,10,0.0," ",No
