ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.t.33,Baltimore,Ravens,DEF,BAL,HOU,BAL@HOU,4:25PM EDT,19,9.5," "," "
nfl.t.34,Houston,Texans,DEF,HOU,BAL,BAL@HOU,4:25PM EDT,10,8.4," "," "
nfl.p.32317,Antoine,Wesley,WR,ARI,HOU,BAL@HOU,4:25PM EDT,10,5.6,IR," "
nfl.p.32841,Isaiah,Coulter,WR,BUF,HOU,BAL@HOU,4:25PM EDT,10,0.0," "," "
nfl.p.31126,Troy,Fumagalli,TE,MIN,HOU,BAL@HOU,4:25PM EDT,10,0.0," "," "
nfl.p.30627,Pharaoh,Brown,TE,NE,HOU,BAL@HOU,4:25PM EDT,10,2.8," "," "
nfl.p.6791,Ben,Watson,TE,NE,SEA,NE@SEA,8:20PM EDT,10,3.1," "," "
nfl.p.8930,Matthew,Slater,WR,NE,SEA,NE@SEA,8:20PM EDT,10,0.0," "," "
nfl.p.9496,Julian,Edelman,WR,NE,SEA,NE@SEA,8:20PM EDT,18,7.6,IR," "
nfl.p.9547,Brian,Hoyer,QB,LV,SEA,NE@SEA,8:20PM EDT,20,3.5,O," "
nfl.p.24760,James,Develin,RB,NE,SEA,NE@SEA,8:20PM EDT,10,0.3,IR," "
nfl.p.26813,Rex,Burkhead,RB,HOU,SEA,NE@SEA,8:20PM EDT,12,3.9," "," "
nfl.p.27658,James,White,RB,NE,SEA,NE@SEA,8:20PM EDT,17,8.4," "," "
nfl.p.28730,Damiere,Byrd,WR,HOU,SEA,NE@SEA,8:20PM EDT,10,0.0,Q," "
nfl.p.29327,Cody,Kessler,QB,NE,SEA,NE@SEA,8:20PM EDT,20,0.0,O," "
nfl.p.31001,Sony,Michel,RB,LA,SEA,NE@SEA,8:20PM EDT,14,2.0,O," "
nfl.p.31220,Ryan,Izzo,TE,CAR,SEA,NE@SEA,8:20PM EDT,10,0.0," "," "
nfl.p.31826,Jakob,Johnson,RB,LV,SEA,NE@SEA,8:20PM EDT,10,0.3," "," "
nfl.p.31864,N'Keal,Harry,WR,MIN,SEA,NE@SEA,8:20PM EDT,14,3.5," "," "
nfl.p.31965,Jarrett,Stidham,QB,DEN,SEA,NE@SEA,8:20PM EDT,20,13.8," "," "
nfl.p.32231,Jakobi,Meyers,WR,LV,SEA,NE@SEA,8:20PM EDT,10,11.4," "," "
nfl.p.32761,Devin,Asiasi,TE,TEN,SEA,NE@SEA,8:20PM EDT,10,0.4," "," "
nfl.p.32771,Dalton,Keene,TE,HOU,SEA,NE@SEA,8:20PM EDT,10,0.0," "," "
nfl.p.8285,Greg,Olsen,TE,SEA,NE,NE@SEA,8:20PM EDT,15,3.8," "," "
nfl.p.25785,Russell,Wilson,QB,DEN,SEA,NE@SEA,8:20PM EDT,33,17.7," "," "
nfl.p.26781,Luke,Willson,TE,SEA,NE,NE@SEA,8:20PM EDT,10,0.8," "," "
nfl.p.28221,Tyler,Ott,TE,SEA,NE,NE@SEA,8:20PM EDT,10,0.0,IR," "
nfl.p.28417,Phillip,Dorsett,WR,DEN,SEA,NE@SEA,8:20PM EDT,10,0.0,O," "
nfl.p.28457,Tyler,Lockett,WR,SEA,NE,NE@SEA,8:20PM EDT,18,9.6," "," "
nfl.p.30339,David,Moore,WR,TB,SEA,NE@SEA,8:20PM EDT,10,4.1," "," "
nfl.p.30362,Chris,Carson,RB,SEA,NE,NE@SEA,8:20PM EDT,21,11.3," "," "
nfl.p.30661,Jacob,Hollister,TE,LV,SEA,NE@SEA,8:20PM EDT,10,0.0,Q," "
nfl.p.31090,Will,Dissly,TE,SEA,NE,NE@SEA,8:20PM EDT,13,2.6," "," "
nfl.p.31896,DK,Metcalf,WR,SEA,NE,NE@SEA,8:20PM EDT,18,12.0," "," "
nfl.p.32036,Travis,Homer,RB,CHI,SEA,NE@SEA,8:20PM EDT,10,0.0," "," "
nfl.p.32814,DeeJay,Dallas,RB,SEA,NE,NE@SEA,8:20PM EDT,10,0.3," "," "
nfl.p.32884,Freddie,Swain,WR,MIA,SEA,NE@SEA,8:20PM EDT,10,3.1," "," "
nfl.t.17,New England,Patriots,DEF,NE,SEA,NE@SEA,8:20PM EDT,18,6.5," "," "
nfl.t.26,Seattle,Seahawks,DEF,SEA,NE,NE@SEA,8:20PM EDT,14,6.4," "," "
nfl.p.26662,Geno,Smith,QB,SEA,NE,NE@SEA,8:20PM EDT,20,15.7," "," "
nfl.p.27585,Carlos,Hyde,RB,JAX,SEA,NE@SEA,8:20PM EDT,10,0.0," "," "
nfl.p.24788,Cam,Newton,QB,CAR,SEA,NE@SEA,8:20PM EDT,29,13.1," "," "
nfl.p.33028,J.J.,Taylor,RB,HOU,SEA,NE@SEA,8:20PM EDT,10,2.2," "," "
nfl.p.25295,Nick,Bellore,RB,SEA,NE,NE@SEA,8:20PM EDT,10,0.0," "," "
nfl.p.31919,Damien,Harris,RB,BUF,SEA,NE@SEA,8:20PM EDT,10,2.6,IR," "
nfl.p.30512,Quincy,Adeboyejo,WR,NE,SEA,NE@SEA,8:20PM EDT,10,0.0,IR," "
nfl.p.33281,Patrick,Carr,RB,SEA,NE,NE@SEA,8:20PM EDT,10,0.0," "," "
nfl.p.32293,Penny,Hart,WR,ATL,SEA,NE@SEA,8:20PM EDT,10,1.2,IR," "
