ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.32691,Jalen,Reagor,WR,NE,SF,PHI@SF,8:20PM EDT,10,2.8," "," "
nfl.p.32723,Jalen,Hurts,QB,PHI,SF,PHI@SF,8:20PM EDT,20,21.5," "," "
nfl.p.32838,John,Hightower,WR,LAC,SF,PHI@SF,8:20PM EDT,10,0.0," "," "
nfl.p.32842,Jason,Huntley,RB,IND,SF,PHI@SF,8:20PM EDT,10,0.0," "," "
nfl.p.32870,Quez,Watkins,WR,PHI,SF,PHI@SF,8:20PM EDT,10,5.1," "," "
nfl.p.30322,Robert,Davis,WR,LV,SF,PHI@SF,8:20PM EDT,10,0.9," "," "
nfl.p.25291,Kyle,Nelson,TE,IND,SF,PHI@SF,8:20PM EDT,10,0.0,SUSP," "
nfl.p.25793,Mohamed,Sanu Sr.,WR,MIA,SF,PHI@SF,8:20PM EDT,10,3.2," "," "
nfl.p.26708,Jordan,Reed,TE,SF,PHI,PHI@SF,8:20PM EDT,14,6.0," "," "
nfl.p.26753,Kyle,Juszczyk,RB,SF,PHI,PHI@SF,8:20PM EDT,10,3.4," "," "
nfl.p.27590,Jimmy,Garoppolo,QB,LV,SF,PHI@SF,8:20PM EDT,23,10.4," "," "
nfl.p.27624,Jerick,McKinnon,RB,KC,SF,PHI@SF,8:20PM EDT,18,5.7," "," "
nfl.p.28654,Raheem,Mostert,RB,MIA,SF,PHI@SF,8:20PM EDT,21,16.2," "," "
nfl.p.30217,C.J.,Beathard,QB,JAC,SF,PHI@SF,8:20PM EDT,20,3.1," "," "
nfl.p.30259,George,Kittle,TE,SF,PHI,PHI@SF,8:20PM EDT,26,10.1," "," "
nfl.p.30290,Trent,Taylor,WR,CHI,SF,PHI@SF,8:20PM EDT,10,0.0," "," "
nfl.p.30551,Kendrick,Bourne,WR,NE,SF,PHI@SF,8:20PM EDT,13,10.2,IR," "
nfl.p.30563,Nick,Mullens,QB,MIN,SF,PHI@SF,8:20PM EDT,22,14.9," "," "
nfl.p.31014,Dante,Pettis,WR,CHI,SF,PHI@SF,8:20PM EDT,10,3.7,Q," "
nfl.p.31329,Ross,Dwelley,TE,SF,PHI,PHI@SF,8:20PM EDT,10,0.8," "," "
nfl.p.31394,Jeff,Wilson Jr.,RB,MIA,SF,PHI@SF,8:20PM EDT,14,3.5," "," "
nfl.p.32695,Brandon,Aiyuk,WR,SF,PHI,PHI@SF,8:20PM EDT,13,12.5," "," "
nfl.p.32860,Charlie,Woerner,TE,SF,PHI,PHI@SF,8:20PM EDT,10,0.4," "," "
nfl.p.31868,Deebo,Samuel,WR,SF,PHI,PHI@SF,8:20PM EDT,16,13.1," "," "
nfl.p.26631,Tavon,Austin,WR,BUF,SF,PHI@SF,8:20PM EDT,10,0.0," "," "
nfl.p.28547,J.J.,Nelson,WR,IND,SF,PHI@SF,8:20PM EDT,10,0.0," "," "
nfl.p.30861,Chris,Thompson,WR,SF,PHI,PHI@SF,8:20PM EDT,10,0.0,IR," "
nfl.t.21,Philadelphia,Eagles,DEF,PHI,SF,PHI@SF,8:20PM EDT,12,5.7," "," "
nfl.t.25,San Francisco,49ers,DEF,SF,PHI,PHI@SF,8:20PM EDT,16,7.8," "," "
nfl.p.31210,Richie,James,WR,KC,SF,PHI@SF,8:20PM EDT,10,1.2," "," "
nfl.p.31624,Deontay,Burnett,WR,PHI,SF,PHI@SF,8:20PM EDT,10,3.4,O," "
nfl.p.33199,JaMycal,Hasty,RB,NE,SF,PHI@SF,8:20PM EDT,10,0.0,O," "
