ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
golf.p.23770,Kyle,Mendoza,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,7.4," ",No
golf.p.232,Shane,Bertsch,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.3943,Y.E.,Yang,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.4," ",No
golf.p.10136,In-hoi,Hur,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,21.5," ",No
golf.p.18611,Ryosuke,Kinoshita,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,35,0.0," ",No
golf.p.20556,Takumi,Kanaya,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,33,25.7," ",No
golf.p.23766,Evan,Kawai,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,8.3," ",No
golf.p.14290,Tae-hoon,Kim,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,33.8," ",No
golf.p.22882,Tim,Widing,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,22.6," ",No
golf.p.1007,Alan,Morin,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.3273,Erik,Compton,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,62.1," ",No
golf.p.13140,Marcelo,Rozo,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.21443,Zach,Zaback,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,16.2," ",No
golf.p.23374,Stephen,Stallings Jr.,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,37.3," ",No
golf.p.130,Paul,Goydos,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23369,Matti,Schmid,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,46.0," ",No
golf.p.25,Woody,Austin,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.168,Rocco,Mediate,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.22028,Rasmus,Hojgaard,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,34,54.7," ",No
golf.p.68,Larry,Mize,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-9.9," ",No
golf.p.88,Jose Maria,Olazabal,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,1.7," ",No
golf.p.107,Ian,Woosnam,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.173,Sandy,Lyle,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-22.5," ",No
golf.p.23740,Joe,Long,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,5.2," ",No
golf.p.23818,Ollie,Osborne,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23819,Tommy,Gibson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,13.6," ",No
golf.p.7182,Jonas,Blixt,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,39.9," ",Yes
golf.p.12850,Connor,Arendell,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,8.7," ",No
golf.p.19103,Mito,Pereira,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,32,59.5," ",Yes
golf.p.23295,Austin,Eckroat,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,74.8," ",No
golf.p.24106,Matt,Vick,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-6.3," ",No
golf.p.5966,Ben,Willman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-4.6," ",No
golf.p.11244,Erik,Barnes,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,66.7," ",No
golf.p.19440,Sam,Fidone,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,30.2," ",No
golf.p.23732,Kyle,Hogan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,2.2," ",No
golf.p.18575,John,Catlin,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,31,34.9," ",No
golf.p.20991,Tom,Lovelady,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.22045,Antoine,Rozner,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,32,54.0," ",No
golf.p.22747,Ryan,Lumsden,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23406,John,Lyras,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,11.8," ",No
golf.p.23908,Pierceson,Coody,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,31.6," ",No
golf.p.23909,Shane,Pearce,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,13.0," ",No
golf.p.22870,Michael,Visacki,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23605,Chase,Johnson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,27.5," ",No
golf.p.22372,Garrick,Higgo,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,38,56.7," ",No
golf.p.1068,Richard,Bland,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,35,46.0," ",No
golf.p.2288,Edoardo,Molinari,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,45.9," ",No
golf.p.4897,Thomas,Aiken,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,40.3," ",No
golf.p.4924,Brad,Kennedy,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,0.0," ",No
golf.p.6305,Wade,Ormsby,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,26,0.0," ",No
golf.p.9274,Dave,Coupland,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.10700,Andy,Pope,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-3.7," ",No
golf.p.11439,Michael,Johnson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.11495,Matthew,Southgate,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,37.8," ",No
golf.p.14357,Marcus,Armitage,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,32,60.0," ",No
golf.p.18347,Guido,Migliozzi,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,36,44.2," ",No
golf.p.18444,Jordan L.,Smith,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,25,47.0," ",No
golf.p.18556,Taylor,Pendrith,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,24,47.0," ",Yes
golf.p.18628,Rick,Lamb,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,45.5," ",No
golf.p.19066,Andrew,Kozan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-5.2," ",No
golf.p.20362,Carson,Schaake,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-1.9," ",No
golf.p.20423,Johannes,Veerman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,34,52.3," ",No
golf.p.20887,Eric,Cole,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,65.1," ",No
golf.p.20956,Christopher,Crawford,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-3.8," ",No
golf.p.21180,Paul,Barjon,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,33.0," ",Yes
golf.p.21309,Adrian,Meronk,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,30,33.8," ",No
golf.p.22742,Luis,Gagne,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.22878,Taylor,Montgomery,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,61.0," ",No
golf.p.22943,Wilson,Furr,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,36.2," ",No
golf.p.23056,Wilco,Nienaber,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,26,16.2," ",No
golf.p.23975,Luis Fernando,Barco,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-6.7," ",No
golf.p.23976,Mario,Carmona,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-13.0," ",No
golf.p.23977,Matthew,Sharpstene,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,25.0," ",No
golf.p.23978,Roy,Cootes,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-1.3," ",No
golf.p.23979,Davis,Shore,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,8.9," ",No
golf.p.23980,James,Hervol,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-15.2," ",No
golf.p.23981,Joe,Highsmith,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,48.7," ",No
golf.p.8600,Andrew,Svoboda,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,38.4," ",No
golf.p.12367,David,Lipsky,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,34.0," ",Yes
golf.p.23673,John,Pak,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,55.8," ",No
golf.p.23989,Brian,Keiser,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-17.2," ",No
golf.p.387,Darren,Clarke,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,5.3," ",No
golf.p.2460,Marcel,Siem,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,26,53.2," ",No
golf.p.3880,Gonzalo,Fernandez-Castano,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.7183,Rikard,Karlberg,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,43.1," ",No
golf.p.8897,Aaron,Pike,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.8952,Jaco,Ahlers,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,0.0," ",No
golf.p.9932,Richard T.,Lee,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,15.6," ",No
golf.p.10645,Ryutaro,Nagano,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,56.6," ",No
golf.p.10927,Dean,Burmester,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,34,65.9," ",No
golf.p.11498,Daniel,Van Tonder,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,32,9.6," ",No
golf.p.11617,Andy,Sullivan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,32,49.4," ",No
golf.p.11726,Marcel,Schneider,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,43.4," ",No
golf.p.11925,Jack,Senior,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.12036,Deyen,Lawson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.17325,JC,Ritchie,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,22,102.8," ",No
golf.p.18469,Poom,Saksansin,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,33.8," ",No
golf.p.18610,Yuki,Inamori,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,30,70.3," ",No
golf.p.19067,Ricardo,Celia,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,14.4," ",No
golf.p.19928,Sam,Horsfield,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,33,0.0," ",No
golf.p.20818,Yuxin,Lin,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,63.6," ",No
golf.p.20884,Aaron,Rai,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,34,60.5," ",Yes
golf.p.21269,Jon,Thomson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23298,Daniel,Hillier,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,28.8," ",No
golf.p.23360,Richard,Mansell,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,19.2," ",No
golf.p.23736,Abel,Gallegos,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,3.5," ",No
golf.p.24039,Sam,Bairstow,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,48.1," ",No
golf.p.24040,Christoffer,Bring,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,105.4," ",No
golf.p.24041,Daniel,Croft,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-5.6," ",No
golf.p.24042,Sam,Forgan,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-0.2," ",No
golf.p.24043,Ben,Hutchinson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,3.5," ",No
golf.p.24044,Nicholas,Poppleton,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,7.0," ",No
golf.p.24045,Laird,Shepherd,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-1.8," ",No
golf.p.24046,Connor,Worsdall,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,1.0," ",No
golf.p.9493,Steve,Lewton,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.13691,Zack,Fischer,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,31.0," ",No
golf.p.21587,Kyle,Ramey,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23319,Isaiah,Jackson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,28.8," ",No
golf.p.251,Sonny,Skinner,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-23.8," ",No
golf.p.968,Frank,Bensel,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-25.7," ",No
golf.p.2245,Joe,Summerhays,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.8408,George,Coetzee,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,33,0.0," ",No
golf.p.11729,Kalle,Samooja,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,31,18.4," ",No
golf.p.11992,Brandon,Stone,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,32,19.2," ",No
golf.p.20398,Ben,Polland,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-3.8," ",No
golf.p.23120,Sami,Valimaki,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,30,53.2," ",No
golf.p.23778,Tyler,Collet,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,43.8," ",No
golf.p.23911,Peter,Ballo,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,3.1," ",No
golf.p.23912,Mark,Geddes,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.4," ",No
golf.p.23913,Larkin,Gross,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-17.3," ",No
golf.p.23914,Derek,Holmes,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-19.0," ",No
golf.p.23915,Greg,Koch,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,4.6," ",No
golf.p.23916,Brad,Marek,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,40.7," ",No
golf.p.23917,Tim,Pearce,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-2.6," ",No
golf.p.23918,Patrick,Rada,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-10.5," ",No
golf.p.23919,Brett,Walker,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-0.9," ",No
golf.p.693,Harrison,Frazar,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.9769,Chad,Proehl,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.19448,Rodrigo,Lee,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,24.6," ",No
golf.p.22819,Luke,Kluver,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,29.9," ",No
golf.p.22824,Alex,Schaake,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,12.9," ",No
golf.p.23303,Michael,Feagles,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23670,Luke,Gannon,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,8.4," ",No
golf.p.23998,Tripp,Kinney,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.24000,David,Perkins,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.6513,Spencer,Levin,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,39.2," ",No
golf.p.12272,Craig,Hocknull,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.3," ",No
golf.p.23708,Parker,Coody,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,58.7," ",No
golf.p.23719,George,Markham,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,24.0," ",No
golf.p.23720,Matt,Wilson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,11.8," ",No
golf.p.8487,J.J.,Killeen,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,11.6," ",No
golf.p.13972,Carlos,"Sainz, Jr.",G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-5.6," ",No
golf.p.21203,Patrick,Grimes,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-19.6," ",No
golf.p.23815,Sam,Bennett,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,45.1," ",No
golf.p.23816,Mac,Meissner,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,54.2," ",No
golf.p.2246,Brad,Adamonis,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,8.3," ",No
golf.p.23828,Jordan,Hahn,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.9174,Mark,Baldwin,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,70.3," ",No
golf.p.11230,Matt,Marshall,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.22885,Lee,Hodges,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,52.6," ",Yes
golf.p.23411,John,Greco,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.24104,Derek,Zachman,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.11220,Laurie,Canter,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,57.0," ",No
golf.p.18922,Trevor,Simsby,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,63.2," ",No
golf.p.9135,Cory,Schneider,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-16.9," ",No
golf.p.23287,Keenan,Huskey,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.3," ",No
golf.p.23542,Patrick,Cover,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,22.2," ",No
golf.p.11187,Armando,Favela,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,32.9," ",No
golf.p.21980,Drew,Nesbitt,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,10.8," ",No
golf.p.22046,Santiago,Tarrio,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,34,23.8," ",No
golf.p.22545,Isidro,Benitez,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,62.5," ",No
golf.p.23592,Aaron,Terrazas,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,17.9," ",No
golf.p.23750,Quade,Cummins,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,28.2," ",Yes
golf.p.23675,Steve,Watanabe Jr.,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,4.7," ",No
golf.p.23680,Luke,Schniederjans,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.20441,Dalton,Ward,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,14.9," ",No
golf.p.21542,Will,Cannon,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,52.0," ",No
golf.p.21884,Carson,Young,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,64.8," ",No
golf.p.22924,Ian,Holt,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,26.4," ",No
golf.p.23342,Marcos,Montenegro,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23779,Roberto,Nieves,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,6.4," ",No
golf.p.23781,Zach,Smith,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.11273,Brandon,Crick,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.17505,Michael,Hebert,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,27.6," ",No
golf.p.18471,Joey,Garber,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23737,Anthony,Cordes,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-11.6," ",No
golf.p.532,Ken,Duke,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.3700,Scott,Gutschewski,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,25.2," ",Yes
golf.p.18348,Case,Cochran,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,31.0," ",No
golf.p.18460,Will,Grimmer,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.20680,David,Gazzolo,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.21367,Trey,Shirley,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23325,Preston,Summerhays,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,37.0," ",No
golf.p.24047,Andrew,Stephens,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,6.5," ",No
golf.p.10953,Julio,Santos,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,4.1," ",No
golf.p.11519,Tommy,Cocha,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,23.4," ",No
golf.p.12005,Willy,Pumarol,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,29.5," ",No
golf.p.23598,Luke,Graboyes,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,27.6," ",No
golf.p.23599,Michael,Kartrude,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,31.2," ",No
golf.p.23692,Marcel,Olivares,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-19.1," ",No
golf.p.23693,Juan Jose,Guerra,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,20.8," ",No
golf.p.18782,Jaekyeong,Lee,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23241,Seonghyeon,Kim,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,51.8," ",No
golf.p.23628,Hanbyeol,Kim,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,21,0.0," ",No
golf.p.2588,Timothy,O'Neal,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.18612,Curtis,Thompson,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,39.6," ",Yes
golf.p.20399,Brent,Snyder,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,13.2," ",No
golf.p.22458,Norman,Xiong,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,52.0," ",No
golf.p.22466,Justin,Quiban,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,14.9," ",No
golf.p.24052,Ryan,Hall,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,23.4," ",No
golf.p.2529,Michael,Miller,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,53.9," ",No
golf.p.21358,Seth,Reeves,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,40.6," ",Yes
golf.p.22016,Jordan,Gumberg,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,18.7," ",No
golf.p.22926,Danny,Walker,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,14.2," ",No
golf.p.23723,Anthony,Phipps,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-15.4," ",No
golf.p.23724,Camiko,Smith,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,10.6," ",No
golf.p.23370,James,Sugrue,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23672,Lukas,Michel,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,12.5," ",No
golf.p.8785,Dan,McCarthy,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.11633,Adrian,Otaegui,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,28,21.9," ",No
golf.p.13061,Renato,Paratore,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,25,13.6," ",No
golf.p.20606,Curtis,Luck,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,8.8," ",No
golf.p.21428,Connor,Syme,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,23,28.2," ",No
golf.p.21913,Sandy,Scott,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,7.1," ",No
golf.p.23668,Eduard,Rousaud,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.23671,Ricky,Castillo,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,27.1," ",No
golf.p.9956,Justin,McCarraher,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,-4.5," ",No
golf.p.23810,Cledy,Cordoba,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,4.3," ",No
golf.p.23811,Manuel,Relancio,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,10.7," ",No
golf.p.4525,Kelly,Mitchum,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.20846,Brant,Peaper,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,3.5," ",No
golf.p.21098,Cody,Blick,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,0.0," ",No
golf.p.22800,Broc,Everett,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,64.9," ",No
golf.p.5985,David,Skinns,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,25,47.3," ",Yes
golf.p.12996,Ben,Kohles,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,39.1," ",Yes
golf.p.14063,Justin,Lower,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,53.0," ",Yes
golf.p.17148,Jared,Wolfe,G,GOLF,GOLF,GOLF@GOLF,10:00AM EDT,20,39.3," ",Yes
