ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.31001,Sony,Michel,RB,LA,NE,KC@NE,8:20PM EDT,26,2.0,O," "
nfl.p.27583,Jeremy,Hill,RB,LV,NE,KC@NE,8:20PM EDT,10,0.0,IR," "
nfl.p.31220,Ryan,Izzo,TE,CAR,NE,KC@NE,8:20PM EDT,10,0.0," "," "
nfl.p.31180,Braxton,Berrios,WR,MIA,NE,KC@NE,8:20PM EDT,10,2.6," "," "
nfl.t.12,Kansas City,Chiefs,DEF,KC,NE,KC@NE,8:20PM EDT,10,7.8," "," "
nfl.t.17,New England,Patriots,DEF,NE,KC,KC@NE,8:20PM EDT,10,6.5," "," "
nfl.p.26813,Rex,Burkhead,RB,HOU,NE,KC@NE,8:20PM EDT,10,3.9," "," "
nfl.p.9496,Julian,Edelman,WR,NE,KC,KC@NE,8:20PM EDT,20,7.6,IR," "
nfl.p.29944,Alex,Ellis,TE,ARI,NE,KC@NE,8:20PM EDT,10,0.0,O," "
nfl.p.26805,Kenjon,Barner,RB,TB,NE,KC@NE,8:20PM EDT,10,0.0," "," "
