ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.31126,Troy,Fumagalli,TE,MIN,DEN,OAK@DEN,4:25PM EDT,10,0.0," "," "
nfl.p.29396,Kevin,Hogan,QB,TEN,DEN,OAK@DEN,4:25PM EDT,20,0.0,O," "
nfl.p.30285,Isaiah,McKenzie,WR,IND,DEN,OAK@DEN,4:25PM EDT,10,1.0,SUSP," "
nfl.p.24053,Brandon,LaFell,WR,OAK,DEN,OAK@DEN,4:25PM EDT,10,7.9,IR," "
nfl.p.27646,Martavis,Bryant,WR,DAL,DEN,OAK@DEN,4:25PM EDT,10,0.0,IR," "
nfl.p.30195,Carlos,Henderson,WR,WAS,DEN,OAK@DEN,4:25PM EDT,10,0.0," "," "
nfl.t.19,New York,Giants,DEF,NYG,DAL,NYG@DAL,8:20PM EDT,10,7.7," "," "
nfl.t.6,Dallas,Cowboys,DEF,DAL,NYG,NYG@DAL,8:20PM EDT,15,9.7," "," "
nfl.p.6760,Eli,Manning,QB,NYG,DAL,NYG@DAL,8:20PM EDT,26,14.8," "," "
nfl.p.8790,Jonathan,Stewart,RB,NYG,DAL,NYG@DAL,8:20PM EDT,10,0.6,IR," "
nfl.p.25838,Rhett,Ellison,TE,NYG,DAL,NYG@DAL,8:20PM EDT,10,3.2,IR," "
nfl.p.26547,Alex,Tanney,QB,NYG,DAL,NYG@DAL,8:20PM EDT,20,0.0,O," "
nfl.p.27055,Russell,Shepard,WR,NYG,DAL,NYG@DAL,8:20PM EDT,10,2.0,IR," "
nfl.p.27540,Odell,Beckham Jr.,WR,BAL,DAL,NYG@DAL,8:20PM EDT,37,6.0," "," "
nfl.p.27584,Cody,Latimer,WR,WAS,DAL,NYG@DAL,8:20PM EDT,10,3.9," "," "
nfl.p.28215,Scott,Simonson,TE,NYG,DAL,NYG@DAL,8:20PM EDT,10,0.7,IR," "
nfl.p.29274,Sterling,Shepard,WR,NYG,DAL,NYG@DAL,8:20PM EDT,18,1.5," "," "
nfl.p.30136,Evan,Engram,TE,JAC,DAL,NYG@DAL,8:20PM EDT,18,10.2," "," "
nfl.p.30253,Wayne,Gallman,RB,SEA,DAL,NYG@DAL,8:20PM EDT,10,1.9," "," "
nfl.p.30739,Shane,Smith,RB,NO,DAL,NYG@DAL,8:20PM EDT,10,0.0," "," "
nfl.p.30972,Saquon,Barkley,RB,NYG,DAL,NYG@DAL,8:20PM EDT,30,14.5," "," "
nfl.p.31078,Kyle,Lauletta,QB,CLE,DAL,NYG@DAL,8:20PM EDT,20,0.0," "," "
nfl.p.26060,Cole,Beasley,WR,NYG,DAL,NYG@DAL,8:20PM EDT,14,3.6,O," "
nfl.p.26535,Jamize,Olawale,RB,DAL,NYG,NYG@DAL,8:20PM EDT,10,0.0," "," "
nfl.p.26631,Tavon,Austin,WR,BUF,DAL,NYG@DAL,8:20PM EDT,10,0.0," "," "
nfl.p.26697,Terrance,Williams,WR,DAL,NYG,NYG@DAL,8:20PM EDT,13,1.4,IR," "
nfl.p.27874,Allen,Hurns,WR,MIA,DAL,NYG@DAL,8:20PM EDT,12,0.0,IR," "
nfl.p.28634,Geoff,Swaim,TE,ARI,DAL,NYG@DAL,8:20PM EDT,13,1.8,IR," "
nfl.p.28718,Rod,Smith,RB,CAR,DAL,NYG@DAL,8:20PM EDT,10,0.0," "," "
nfl.p.29238,Ezekiel,Elliott,RB,NE,DAL,NYG@DAL,8:20PM EDT,37,8.8," "," "
nfl.p.29369,Dak,Prescott,QB,DAL,NYG,NYG@DAL,8:20PM EDT,28,21.4," "," "
nfl.p.29451,Rico,Gathers,TE,CLE,DAL,NYG@DAL,8:20PM EDT,10,0.9," "," "
nfl.p.30784,Blake,Jarwin,TE,DAL,NYG,NYG@DAL,8:20PM EDT,10,3.4," "," "
nfl.p.30788,Cooper,Rush,QB,DAL,NYG,NYG@DAL,8:20PM EDT,20,0.6," "," "
nfl.p.31051,Michael,Gallup,WR,DAL,NYG,NYG@DAL,8:20PM EDT,10,4.7," "," "
nfl.p.31107,Dalton,Schultz,TE,HOU,DAL,NYG@DAL,8:20PM EDT,10,8.1," "," "
nfl.p.31141,Mike,White,QB,MIA,DAL,NYG@DAL,8:20PM EDT,20,0.5," "," "
nfl.p.31178,Cedrick,Wilson Jr.,WR,MIA,DAL,NYG@DAL,8:20PM EDT,10,5.3," "," "
nfl.p.28572,Kaelin,Clay,WR,NYG,DAL,NYG@DAL,8:20PM EDT,10,0.0," "," "
nfl.p.26456,Deonte,Thompson,WR,NYJ,DAL,NYG@DAL,8:20PM EDT,10,1.9,O," "
nfl.p.30352,Noah,Brown,WR,HOU,DAL,NYG@DAL,8:20PM EDT,10,7.7,IR," "
