ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nfl.p.31984,Qadree,Ollison,RB,PIT,SF,ATL@SF,4:25PM EST,10,0.0," "," "
nfl.p.32123,Olamide,Zaccheaus,WR,PHI,SF,ATL@SF,4:25PM EST,10,2.9," "," "
nfl.p.24057,Emmanuel,Sanders,WR,BUF,SF,ATL@SF,4:25PM EST,19,0.0," "," "
nfl.p.25291,Kyle,Nelson,TE,IND,SF,ATL@SF,4:25PM EST,10,0.0,SUSP," "
nfl.p.26253,Garrett,Celek,TE,SF,ATL,ATL@SF,4:25PM EST,10,0.0,IR," "
nfl.p.26701,Marquise,Goodwin,WR,CLE,SF,ATL@SF,4:25PM EST,10,1.1," "," "
nfl.p.26753,Kyle,Juszczyk,RB,SF,ATL,ATL@SF,4:25PM EST,10,3.4," "," "
nfl.p.26756,Levine,Toilolo,TE,NYG,SF,ATL@SF,4:25PM EST,10,0.0,IR," "
nfl.p.27590,Jimmy,Garoppolo,QB,LV,SF,ATL@SF,4:25PM EST,31,10.4," "," "
nfl.p.28461,Tevin,Coleman,RB,SF,ATL,ATL@SF,4:25PM EST,14,6.8," "," "
nfl.p.28654,Raheem,Mostert,RB,MIA,SF,ATL@SF,4:25PM EST,20,16.2," "," "
nfl.p.30217,C.J.,Beathard,QB,JAC,SF,ATL@SF,4:25PM EST,20,3.1," "," "
nfl.p.30259,George,Kittle,TE,SF,ATL,ATL@SF,4:25PM EST,27,10.1," "," "
nfl.p.30551,Kendrick,Bourne,WR,NE,SF,ATL@SF,4:25PM EST,15,10.2,IR," "
nfl.p.30552,Matt,Breida,RB,NYG,SF,ATL@SF,4:25PM EST,15,2.6," "," "
nfl.p.30563,Nick,Mullens,QB,MIN,SF,ATL@SF,4:25PM EST,20,14.9," "," "
nfl.p.31014,Dante,Pettis,WR,CHI,SF,ATL@SF,4:25PM EST,10,3.7,Q," "
nfl.p.31210,Richie,James,WR,KC,SF,ATL@SF,4:25PM EST,10,1.2," "," "
nfl.p.31329,Ross,Dwelley,TE,SF,ATL,ATL@SF,4:25PM EST,10,0.8," "," "
nfl.p.31394,Jeff,Wilson Jr.,RB,MIA,SF,ATL@SF,4:25PM EST,10,3.5," "," "
nfl.p.31868,Deebo,Samuel,WR,SF,ATL,ATL@SF,4:25PM EST,18,13.1," "," "
nfl.t.1,Atlanta,Falcons,DEF,ATL,SF,ATL@SF,4:25PM EST,10,5.8," "," "
nfl.t.25,San Francisco,49ers,DEF,SF,ATL,ATL@SF,4:25PM EST,21,7.8," "," "
nfl.p.31096,Ito,Smith,RB,DAL,SF,ATL@SF,4:25PM EST,10,6.4," "," "
nfl.p.30888,Alex,Gray,TE,ATL,SF,ATL@SF,4:25PM EST,10,0.0,IR," "
nfl.p.31336,Kurt,Benkert,QB,SF,ATL,ATL@SF,4:25PM EST,20,0.0," "," "
nfl.p.31899,Jalen,Hurd,WR,NE,SF,ATL@SF,4:25PM EST,10,0.0,O," "
nfl.p.30290,Trent,Taylor,WR,SF,ATL,ATL@SF,4:25PM EST,10,0.0," "," "
nfl.p.27624,Jerick,McKinnon,RB,KC,SF,ATL@SF,4:25PM EST,10,5.7," "," "
nfl.p.32325,Shawn,Poindexter,WR,SF,ATL,ATL@SF,4:25PM EST,10,0.0,IR," "
nfl.p.27570,Jordan,Matthews,WR,CAR,SF,ATL@SF,4:25PM EST,10,0.0," "," "
nfl.p.24830,Kyle,Rudolph,TE,TB,LAC,MIN@LAC,4:05PM EST,16,2.1,O," "
nfl.p.25812,Kirk,Cousins,QB,MIN,LAC,MIN@LAC,4:05PM EST,29,19.3,IR," "
nfl.p.27277,Adam,Thielen,WR,CAR,LAC,MIN@LAC,4:05PM EST,22,10.6," "," "
nfl.p.28442,Ameer,Abdullah,RB,LV,LAC,MIN@LAC,4:05PM EST,10,2.0," "," "
nfl.p.28477,Sean,Mannion,QB,SEA,LAC,MIN@LAC,4:05PM EST,20,0.0," "," "
nfl.p.28534,Stefon,Diggs,WR,BUF,LAC,MIN@LAC,4:05PM EST,22,12.3," "," "
nfl.p.29257,Laquon,Treadwell,WR,BAL,LAC,MIN@LAC,4:05PM EST,10,0.7," "," "
nfl.p.29951,C.J.,Ham,RB,MIN,LAC,MIN@LAC,4:05PM EST,10,0.7," "," "
nfl.p.30154,Dalvin,Cook,RB,BAL,LAC,MIN@LAC,4:05PM EST,36,2.3," "," "
nfl.p.31127,Tyler,Conklin,TE,NYJ,LAC,MIN@LAC,4:05PM EST,10,5.4," "," "
nfl.p.31228,Mike,Boone,RB,CAR,LAC,MIN@LAC,4:05PM EST,10,1.1," "," "
nfl.p.31882,Irv,Smith Jr.,TE,KC,LAC,MIN@LAC,4:05PM EST,10,2.2," "," "
nfl.p.31934,Alexander,Mattison,RB,MIN,LAC,MIN@LAC,4:05PM EST,16,7.4," "," "
nfl.p.32079,Bisi,Johnson,WR,MIN,LAC,MIN@LAC,4:05PM EST,10,0.0,IR," "
nfl.p.6763,Philip,Rivers,QB,IND,LAC,MIN@LAC,4:05PM EST,26,16.1," "," "
nfl.p.24834,Lance,Kendricks,TE,LAC,MIN,MIN@LAC,4:05PM EST,10,1.6," "," "
nfl.p.24967,Tyrod,Taylor,QB,NYG,LAC,MIN@LAC,4:05PM EST,22,9.0," "," "
nfl.p.24991,Virgil,Green,TE,LAC,MIN,MIN@LAC,4:05PM EST,10,2.5,IR," "
nfl.p.26699,Keenan,Allen,WR,LAC,MIN,MIN@LAC,4:05PM EST,24,17.3,O," "
nfl.p.28403,Melvin,Gordon III,RB,BAL,LAC,MIN@LAC,4:05PM EST,21,4.6," "," "
nfl.p.29269,Hunter,Henry,TE,NE,LAC,MIN@LAC,4:05PM EST,18,7.6,IR," "
nfl.p.29432,Derek,Watt,RB,PIT,LAC,MIN@LAC,4:05PM EST,10,1.5," "," "
nfl.p.30061,Troymaine,Pope,RB,TB,LAC,MIN@LAC,4:05PM EST,10,3.9," "," "
nfl.p.30120,Mike,Williams,WR,LAC,MIN,MIN@LAC,4:05PM EST,15,13.6,IR," "
nfl.p.30423,Austin,Ekeler,RB,LAC,MIN,MIN@LAC,4:05PM EST,19,11.4," "," "
nfl.p.30430,Andre,Patton,WR,PHI,LAC,MIN@LAC,4:05PM EST,10,0.0," "," "
nfl.p.31221,Justin,Jackson,RB,DET,LAC,MIN@LAC,4:05PM EST,10,3.0," "," "
nfl.p.31998,Easton,Stick,QB,LAC,MIN,MIN@LAC,4:05PM EST,20,13.7," "," "
nfl.p.32547,Jason,Moore,WR,DET,LAC,MIN@LAC,4:05PM EST,10,1.0," "," "
nfl.t.16,Minnesota,Vikings,DEF,MIN,LAC,MIN@LAC,4:05PM EST,15,7.4," "," "
nfl.t.24,Los Angeles,Chargers,DEF,LAC,MIN,MIN@LAC,4:05PM EST,10,6.6," "," "
nfl.p.32201,Jalen,Guyton,WR,LAC,MIN,MIN@LAC,4:05PM EST,10,2.8,O," "
nfl.p.32143,Alexander,Hollins,WR,CLE,LAC,MIN@LAC,4:05PM EST,10,0.0," "," "
nfl.p.31508,Chad,Beebe,WR,HOU,LAC,MIN@LAC,4:05PM EST,10,0.0," "," "
nfl.p.28574,Geremy,Davis,WR,DET,LAC,MIN@LAC,4:05PM EST,10,1.1,IR," "
nfl.p.25810,Travis,Benjamin,WR,SF,LAC,MIN@LAC,4:05PM EST,10,0.3," "," "
nfl.p.30420,Sean,Culkin,TE,KC,LAC,MIN@LAC,4:05PM EST,10,0.0,IR," "
nfl.p.31325,Andrew,Vollert,TE,IND,LAC,MIN@LAC,4:05PM EST,10,0.0," "," "
nfl.p.31161,Dylan,Cantrell,WR,WAS,LAC,MIN@LAC,4:05PM EST,10,0.0,IR," "
