ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
golf.p.12875,Brooks,Koepka,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,50,69.7," ",No
golf.p.12876,Hunter,Hamrick,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.12885,Patrick,Rodgers,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,58.7," ",Yes
golf.p.12983,Jim,Knous,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,77.2," ",No
golf.p.12992,Mackenzie,Hughes,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,31,60.7," ",Yes
golf.p.12995,Stephan,Jaeger,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,65.9," ",No
golf.p.13033,Grant,Forrest,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,77.4," ",No
golf.p.13038,Brandon,Hagy,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,66.5," ",Yes
golf.p.13061,Renato,Paratore,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,26,13.6," ",No
golf.p.13080,Cameron,Smith,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,35,59.6," ",Yes
golf.p.13081,Gunn,Charoenkul,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,10.7," ",No
golf.p.13086,Harold,Varner III,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,40,44.3," ",Yes
golf.p.13096,Derek,Ernst,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,21.6," ",No
golf.p.13099,Sam,Ryder,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,31,57.2," ",Yes
golf.p.13102,Nicholas,Lindheim,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,33.4," ",No
golf.p.13122,Jeunghun,Wang,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.13132,Chase,Wright,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.13144,Zander,Lombard,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,22,21.6," ",No
golf.p.13176,Masahiro,Kawamura,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,27,68.6," ",No
golf.p.13187,Lucas,Herbert,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,49.5," ",No
golf.p.13192,Si Woo,Kim,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,39,87.2," ",No
golf.p.13293,Ryan,Sullivan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.13691,Zack,Fischer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,31.0," ",No
golf.p.13692,Conrad,Shindler,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,74.0," ",Yes
golf.p.13708,T.J.,Vogel,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,34.1," ",No
golf.p.13710,Brandon,Harkins,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,54.6," ",No
golf.p.13740,Chris,Naegel,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,10.1," ",No
golf.p.13758,Keith,Mitchell,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,75.7," ",No
golf.p.13764,Yanwei,Liu,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.13771,Zecheng,Dou,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,55.0," ",No
golf.p.13782,Ben,Silverman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,61.6," ",No
golf.p.13928,Sepp,Straka,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,31,47.2," ",Yes
golf.p.13930,Chase,Seiffert,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,41.2," ",Yes
golf.p.13931,Cody,Gribble,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,85.9," ",No
golf.p.13933,Max,Homa,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,63.0," ",No
golf.p.13935,Michael,Kim,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,55.7," ",Yes
golf.p.13955,Dominic,Bozzelli,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,9.9," ",Yes
golf.p.13958,Steven,Ihm,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.13963,Tyler,McCumber,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,26,29.8," ",Yes
golf.p.13967,Daniel,Berger,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,41.2," ",No
golf.p.13973,Thomas,Pieters,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,35,31.3," ",No
golf.p.14004,Matt,Fitzpatrick,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,35,66.6," ",No
golf.p.14011,Zac,Blair,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,54.1," ",Yes
golf.p.14018,Garrick,Porteous,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,31.2," ",No
golf.p.14036,Corey,Conners,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,36,74.5," ",No
golf.p.14037,Adam,Svensson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,44.2," ",No
golf.p.14262,Dimi,Papadatos,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,22,5.2," ",No
golf.p.14326,Christiaan,Bezuidenhout,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,31,68.5," ",No
golf.p.14418,Jared,Sawada,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,16.6," ",No
golf.p.16790,Erik,Van Rooyen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,37,78.3," ",No
golf.p.16893,Abraham,Ancer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,33,30.4," ",No
golf.p.16903,Mike,"Ballo, Jr.",G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.17325,JC,Ritchie,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,102.8," ",No
golf.p.17505,Michael,Hebert,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,27.6," ",No
golf.p.17788,Brett,Drewitt,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,44.8," ",No
golf.p.17789,Alex,Kang,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.17922,Austen,Truslow,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,9.5," ",No
golf.p.18186,Zachary,Olsen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18189,Paul,Peterson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,27,0.0," ",No
golf.p.18198,Mike,Miller,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18205,Callum,Shinkwin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,24,7.3," ",No
golf.p.18221,Jordan,Niebrugge,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18226,Hunter,Stewart,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18270,Hyungjoon,Lee,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18296,Alexander,Bjork,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,51.7," ",No
golf.p.18340,Scottie,Scheffler,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,40,117.5," ",Yes
golf.p.18348,Case,Cochran,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,31.0," ",No
golf.p.18406,Marcus,Kinhult,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,99.0," ",No
golf.p.18437,Austin,Cook,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,29,64.8," ",Yes
golf.p.18438,Talor,Gooch,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,29,20.0," ",Yes
golf.p.18444,Jordan L.,Smith,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,47.0," ",No
golf.p.18457,Maverick,McNealy,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,23,72.7," ",Yes
golf.p.18459,Smylie,Kaufman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-4.7," ",No
golf.p.18460,Will,Grimmer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18469,Poom,Saksansin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,22,33.8," ",No
golf.p.18471,Joey,Garber,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18507,Ollie,Schniederjans,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18510,Tyler,Duncan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,49.8," ",Yes
golf.p.18529,Craig,Brischke,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18550,Paul,Dunne,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18555,Trey,Mullinax,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,36.5," ",No
golf.p.18556,Taylor,Pendrith,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,47.0," ",No
golf.p.18575,John,Catlin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,34.9," ",No
golf.p.18598,Clement,Sordet,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,41.7," ",No
golf.p.18601,Jacob,Eggers,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18610,Yuki,Inamori,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,23,70.3," ",No
golf.p.18628,Rick,Lamb,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,45.5," ",No
golf.p.18702,Ryan,Evans,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18703,Mark,Anguiano,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18796,Jon,Rahm,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,47,85.8," ",No
golf.p.18797,Shubhankar,Sharma,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,23,44.9," ",No
golf.p.18839,Danthai,Boonma,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.18840,Ryan,Ruffels,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,10.6," ",No
golf.p.18880,Matt,Atkins,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,21.6," ",No
golf.p.18884,David,Pastore,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,70.3," ",No
golf.p.18916,Michael,Hopper,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-3.6," ",No
golf.p.18929,Richy,Werenski,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,51.6," ",Yes
golf.p.18973,Jake,Knapp,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.19005,Phachara,Khongwatmai,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.19044,Will,Zalatoris,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,67.6," ",No
golf.p.19065,Jeronimo,Esteve,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,7.1," ",No
golf.p.19107,Sam,Burns,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,85.5," ",Yes
golf.p.19122,Adam,Schenk,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,27,60.2," ",Yes
golf.p.19139,Bowen,Xiao,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.19141,Scott,Vincent,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,0.0," ",No
golf.p.19146,Carl,Yuan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,46.0," ",No
golf.p.19165,Ethan,Tracy,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.19465,Austin,Connelly,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,6.8," ",No
golf.p.19616,Shugo,Imahira,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,33,28.6," ",No
golf.p.19918,Bryson,DeChambeau,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,49,44.0," ",Yes
golf.p.19920,Chad,Ramey,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,43.6," ",No
golf.p.19922,Mikumu,Horikawa,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,27,63.5," ",No
golf.p.19927,Jack,Maguire,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.19928,Sam,Horsfield,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,26,0.0," ",No
golf.p.19930,Denny,McCarthy,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,61.4," ",Yes
golf.p.19932,Rich,"Berberian, Jr.",G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.19933,Nick,Hardy,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,43.3," ",No
golf.p.19934,Davis,Riley,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,38.0," ",No
golf.p.19937,Kyle,Jones,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.19938,Zachary,Bauchou,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,15.5," ",No
golf.p.20330,Romain,Langasque,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,27,50.0," ",No
golf.p.20368,Calum,Hill,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,67.2," ",No
golf.p.20374,J.J.,Spaun,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,29.1," ",Yes
golf.p.20376,Xander,Schauffele,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,47,100.5," ",No
golf.p.20382,Blair,Hamilton,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.20391,Richard,Jung,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.20410,Tom,Whitney,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,50.6," ",No
golf.p.20556,Takumi,Kanaya,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,25.7," ",No
golf.p.20606,Curtis,Luck,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,8.8," ",No
golf.p.20631,Dru,Love,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.20649,Jake,McLeod,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,24,0.0," ",No
golf.p.20651,Matt,Wallace,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,33,61.2," ",No
golf.p.20654,Kurt,Kitayama,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,32,70.3," ",No
golf.p.20678,Wesley,Bryan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,24,26.8," ",No
golf.p.20680,David,Gazzolo,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.20681,Kramer,Hickok,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,45.4," ",Yes
golf.p.20689,Anders,Albertson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,38.7," ",No
golf.p.20691,Sebastian,Munoz,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,26,53.1," ",Yes
golf.p.20724,Hiram,Silfa,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,1.0," ",No
golf.p.20751,Charlie,Danielson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.20773,Curtis,Reed,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.20775,Derek,Bard,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.20794,Julian,Suri,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,34.9," ",No
golf.p.20818,Yuxin,Lin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,63.6," ",No
golf.p.20832,Alvaro,Ortiz,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.20838,Zach,Wright,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.20845,J.T.,Poston,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,33,79.8," ",No
golf.p.20883,Matthieu,Pavon,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,79.9," ",No
golf.p.20884,Aaron,Rai,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,25,60.5," ",No
golf.p.20906,Philip,Eriksson,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.20945,Taylor,Moore,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,66.7," ",No
golf.p.20977,Tyler,Raber,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.20979,Justin,Suh,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,40.1," ",No
golf.p.20980,Aaron,Wise,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,33,26.3," ",No
golf.p.20982,Brian,Bullington,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.20991,Tom,Lovelady,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.20994,Collin,Morikawa,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,36,65.2," ",No
golf.p.20998,Ryan,McCormick,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,55.9," ",No
golf.p.21027,Scott,Gregory,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.21084,Sungjae,Im,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,43,57.9," ",Yes
golf.p.21108,Chase,Koepka,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,3.8," ",No
golf.p.21110,Joshua,Creel,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,27.2," ",No
golf.p.21112,Stewart,Jolly,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.21180,Paul,Barjon,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,33.0," ",No
golf.p.21312,Doyeob,Mun,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.21332,Cameron,Davis,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,29,59.1," ",Yes
golf.p.21340,Callum,Tarren,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,26.9," ",No
golf.p.21354,Kevin,Dougherty,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,52.2," ",No
golf.p.21358,Seth,Reeves,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,40.6," ",No
golf.p.21361,Jovan,Rebula,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.21364,Brent,Grant,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,41.4," ",No
golf.p.21368,Matthew,Short,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.21378,Kenny,Pigman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-20.7," ",No
golf.p.21379,Stewart,Hagestad,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,3.1," ",No
golf.p.21385,Rikuya,Hoshino,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,30,37.2," ",No
golf.p.21412,Andreas,Halvorsen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.21428,Connor,Syme,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,21,28.2," ",No
golf.p.21443,Zach,Zaback,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,16.2," ",No
golf.p.21482,Ray,Franz,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.21530,Jimmy,Stanger,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,65.6," ",No
golf.p.21542,Will,Cannon,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,52.0," ",No
golf.p.21567,Casey,Russell,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.21587,Kyle,Ramey,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.21594,Hank,Lebioda,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,23,34.8," ",Yes
golf.p.21718,Adri,Arnaus,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,34,16.2," ",No
golf.p.21759,Braden,Thornberry,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,24.0," ",No
golf.p.21794,Joaquin,Niemann,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,42,33.1," ",Yes
golf.p.21805,Cameron,Champ,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,25,40.2," ",No
golf.p.21851,Sean,Crocker,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,81.7," ",No
golf.p.21853,Dylan,Meyer,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.21868,Wyndham,Clark,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,28,97.6," ",No
golf.p.21902,Harry,Ellis,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.21903,Darin,Fisher,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.21922,Alex,Beach,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-9.2," ",No
golf.p.21980,Drew,Nesbitt,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,10.8," ",No
golf.p.22027,Nicolai,Hojgaard,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,53.2," ",No
golf.p.22035,Minchel,Choi,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22197,Grady,"Brame, Jr.",G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22209,Andrew,Novak,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,59.5," ",Yes
golf.p.22237,Robert,Macintyre,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,27,52.3," ",No
golf.p.22376,Doug,Ghim,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,24,71.8," ",Yes
golf.p.22377,Doc,Redman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,34,39.4," ",Yes
golf.p.22378,Matt,Parziale,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22410,Charles,Reiter,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,2.7," ",No
golf.p.22458,Norman,Xiong,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,52.0," ",No
golf.p.22540,Andrew,Filbert,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,12.5," ",No
golf.p.22545,Isidro,Benitez,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,62.5," ",No
golf.p.22573,Cole,Nygren,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22627,Rhadames,Pena,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,11.4," ",No
golf.p.22628,Tony,Romo,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22673,Ashton,Turner,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22697,Yuwa,Kosaihira,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22701,Dawson,Armstrong,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22707,Nick,Heinen,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22735,Grant,Hirschman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,103.5," ",No
golf.p.22737,Kristoffer,Reitan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22742,Luis,Gagne,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22744,Theo,Humphrey,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22748,Jacob,Bergeron,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,21.5," ",No
golf.p.22749,Mickey,DeMorat,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,39.5," ",No
golf.p.22750,Kevin,Yu,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,53.7," ",No
golf.p.22751,Shintaro,Ban,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,31.8," ",Yes
golf.p.22765,George,Cunningham,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22778,Kris,Ventura,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,34,0.0," ",Yes
golf.p.22780,Shawn,Warren,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,-12.1," ",No
golf.p.22789,Davey,Jude,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",Yes
golf.p.22793,Brandon,Wu,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,55.0," ",No
golf.p.22799,Sam,Locke,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22800,Broc,Everett,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,64.9," ",No
golf.p.22816,Chip,McDaniel,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,19.6," ",No
golf.p.22817,Cooper,Musselman,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22818,John,VanDerLaan,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,64.7," ",No
golf.p.22821,Ben,Griffin,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,61.2," ",No
golf.p.22825,Joey,Savoie,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22826,Chris,Crisologo,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
golf.p.22827,Marc-Etienne,Bussieres,G,GOLF,GOLF,GOLF@GOLF,7:15AM EDT,20,0.0," ",No
