ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
golf.p.13121,Oliver,Goss,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13958,Steven,Ihm,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18603,Brian,Norman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22601,Noah,Goodwin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,87.9," ",No
golf.p.203,Keith,Clearwater,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-6.7," ",No
golf.p.22,Kenny,Perry,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18462,Andrew,Dorn,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.3952,David,Bransdon,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.3971,Wenchong,Liang,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.5907,Tim,Wilkinson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8064,Michael,Putnam,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8491,James,Morrison,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,49.6," ",No
golf.p.8695,Richie,Ramsay,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,45.2," ",No
golf.p.8916,Ryan,Fox,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,39.0," ",No
golf.p.9277,Paul,Waring,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,17.5," ",No
golf.p.9429,Jason,Scrivener,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,82.4," ",No
golf.p.9667,Roberto,Castro,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,33.0," ",No
golf.p.10927,Dean,Burmester,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,65.9," ",No
golf.p.10976,Thorbjorn,Olesen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,32.9," ",No
golf.p.11472,Tom,Lewis,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,84.2," ",No
golf.p.11476,Andrew,Johnston,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11495,Matthew,Southgate,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,37.8," ",No
golf.p.11724,Sebastian,Vazquez,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,16.7," ",No
golf.p.11970,Shota,Akiyoshi,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.12871,Cameron,Wilson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13187,Lucas,Herbert,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,49.5," ",No
golf.p.13740,Chris,Naegel,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,10.1," ",No
golf.p.17505,Michael,Hebert,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,27.6," ",No
golf.p.18198,Mike,Miller,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18460,Will,Grimmer,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18702,Ryan,Evans,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20368,Calum,Hill,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,67.2," ",No
golf.p.20383,Garrett,Rank,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20651,Matt,Wallace,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,55.3," ",No
golf.p.20680,David,Gazzolo,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20691,Sebastian,Munoz,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,53.1," ",No
golf.p.20883,Matthieu,Pavon,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,76.2," ",No
golf.p.20935,Philip,Barbaree,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21027,Scott,Gregory,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21084,Sungjae,Im,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,53.3," ",No
golf.p.21379,Stewart,Hagestad,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,6.5," ",No
golf.p.21385,Rikuya,Hoshino,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,37.2," ",No
golf.p.21759,Braden,Thornberry,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,24.0," ",No
golf.p.22623,Tyler,Strafaci,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,3.4," ",No
golf.p.22737,Kristoffer,Reitan,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22742,Luis,Gagne,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22744,Theo,Humphrey,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22745,Timothy,Wiseman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22746,Cole,Miller,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22747,Ryan,Lumsden,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22748,Jacob,Bergeron,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,21.5," ",No
golf.p.22750,Kevin,Yu,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,53.9," ",No
golf.p.22751,Shintaro,Ban,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,31.8," ",No
golf.p.22752,Rhett,Rasmussen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22753,Franklin,Huang,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22754,Chris,Babcock,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22755,Sulman,Raza,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.6874,Johan,Kok,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8253,Will,Claxton,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9125,Casey,Wittenberg,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18186,Zachary,Olsen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22701,Dawson,Armstrong,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22735,Grant,Hirschman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,103.5," ",No
golf.p.22756,Ben,Crancer,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8600,Andrew,Svoboda,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,38.4," ",No
golf.p.13930,Chase,Seiffert,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,41.2," ",No
golf.p.19933,Nick,Hardy,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,45.4," ",No
golf.p.22762,Adam,D'Amario,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-8.8," ",No
golf.p.14,Mark,Calcavecchia,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.16,Tom,Lehman,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.387,Darren,Clarke,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,5.3," ",No
golf.p.3088,Nicolas,Colsaerts,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,39.9," ",No
golf.p.3159,Brett,Rumford,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.4294,Todd,Hamilton,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.4903,Shaun,Norris,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,25.0," ",No
golf.p.4915,Masanori,Kobayashi,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.6127,Hideto,Tanihara,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.6633,Oliver,Wilson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,36.6," ",No
golf.p.8408,George,Coetzee,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8910,Michael,Hendry,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8945,Fabrizio,Zanotti,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,39.5," ",No
golf.p.9130,Rhys,Enoch,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9264,Brady,Schnell,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9302,Chris,Wood,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9656,Scott,Jamieson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,25.0," ",No
golf.p.10045,Kodai,Ichihara,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.10205,Jorge,Campillo,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,45.5," ",No
golf.p.10462,Sang-hyun,Park,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,54.0," ",No
golf.p.10942,Gavin,Green,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,50.8," ",No
golf.p.11223,Jens,Dantorp,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,43.2," ",No
golf.p.11569,Jazz,Janewattananond,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-27.4," ",No
golf.p.11617,Andy,Sullivan,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,49.4," ",No
golf.p.11655,James,Robinson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11925,Jack,Senior,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11992,Brandon,Stone,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,19.2," ",No
golf.p.12796,Eddie,Pepperell,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,18.0," ",No
golf.p.13033,Grant,Forrest,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,77.4," ",No
golf.p.13144,Zander,Lombard,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,21.6," ",No
golf.p.13176,Masahiro,Kawamura,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,68.6," ",No
golf.p.14102,Ryuko,Tokimatsu,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.14357,Marcus,Armitage,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,60.0," ",No
golf.p.16790,Erik,Van Rooyen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,67.3," ",No
golf.p.18296,Alexander,Bjork,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,47.4," ",No
golf.p.18406,Marcus,Kinhult,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,99.0," ",No
golf.p.18444,Jordan L.,Smith,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,47.0," ",No
golf.p.18839,Danthai,Boonma,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21361,Jovan,Rebula,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21717,Haraldur,Magnus,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21851,Sean,Crocker,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,81.7," ",No
golf.p.22027,Nicolai,Hojgaard,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,53.2," ",No
golf.p.22035,Minchel,Choi,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22673,Ashton,Turner,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22798,Thomas,Curtis,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22799,Sam,Locke,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.257,Shaun,Micheel,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-28.1," ",No
golf.p.441,Mark,Hensby,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.704,Craig,Barlow,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.2078,Phil,Schmitt,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.3282,Heath,Slocum,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,18.6," ",No
golf.p.4153,Richard S,Johnson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,18.0," ",No
golf.p.5985,David,Skinns,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,47.1," ",No
golf.p.6513,Spencer,Levin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,39.2," ",No
golf.p.8416,Nicholas,Thompson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,9.5," ",No
golf.p.11871,Nyasha,Mauchaza,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.13038,Brandon,Hagy,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,66.5," ",No
golf.p.20775,Derek,Bard,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20945,Taylor,Moore,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,67.7," ",No
golf.p.21530,Jimmy,Stanger,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,59.7," ",No
golf.p.22021,Ben,Wolcott,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22193,Ross,Bell,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22197,Grady,"Brame, Jr.",G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22198,Scott,Strohmeyer,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.180,Craig,Bowden,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.389,Paul,Broadhurst,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.464,Sean,McCarty,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,1.1," ",No
golf.p.590,Bob,Sowards,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.1665,Rich,Beem,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.3684,Ryan,Vermeer,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-2.7," ",No
golf.p.3943,Y.E.,Yang,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.4," ",No
golf.p.4657,Brian,Smock,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.5705,Marty,Jertson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-10.9," ",No
golf.p.8411,Justin,Harding,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8967,Mike,Lorenzo-Vera,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9172,Mikko,Korhonen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9643,Matthew,Borchert,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,9.0," ",No
golf.p.10044,Jason,Schmuhl,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11333,Danny,Balin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,1.8," ",No
golf.p.11633,Adrian,Otaegui,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,21.9," ",No
golf.p.12272,Craig,Hocknull,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.3," ",No
golf.p.12987,Matt,Dobyns,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.14012,Zach J.,Johnson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.14020,David,Muttitt,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.19932,Rich,"Berberian, Jr.",G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21923,Jaysen,Hansen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22779,Ben,Kern,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,2.2," ",No
golf.p.22780,Shawn,Warren,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-12.1," ",No
golf.p.6305,Wade,Ormsby,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8952,Jaco,Ahlers,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.628,Todd,Fanning,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9057,Ryan,Yip,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.10727,Michael,Gligic,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,43.1," ",No
golf.p.11044,Roger,Sloan,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,41.6," ",No
golf.p.14037,Adam,Svensson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,45.5," ",No
golf.p.14146,Yong Woo,Kim,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.19116,Russell,Budd,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.19440,Sam,Fidone,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,30.2," ",No
golf.p.19465,Austin,Connelly,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,6.8," ",No
golf.p.19938,Zachary,Bauchou,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,15.5," ",No
golf.p.20838,Zach,Wright,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21045,Hugo,Bernard,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21046,Jared,Du Toit,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,9.8," ",No
golf.p.22765,George,Cunningham,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22825,Joey,Savoie,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22826,Chris,Crisologo,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22827,Marc-Etienne,Bussieres,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22838,Mitchell,Sutton,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9769,Chad,Proehl,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11939,Vince,India,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20982,Brian,Bullington,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21546,Manav,Shah,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22800,Broc,Everett,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,64.9," ",No
golf.p.2885,Ryan,Hogue,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8801,Andres,Gonzales,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.12983,Jim,Knous,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,77.2," ",No
golf.p.17789,Alex,Kang,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18931,Paul,McConnell,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20773,Curtis,Reed,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.21110,Joshua,Creel,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,27.2," ",No
golf.p.22651,Jesse,Droemer,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-15.9," ",No
golf.p.4794,Rod,Perry,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.95,Jonathan,Kaye,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,-2.7," ",No
golf.p.218,Frank,Lickliter II,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.9," ",No
golf.p.4489,Jason,Owen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.6069,Jay,McLuen,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,11.9," ",No
golf.p.7991,Frank,Adams III,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11441,Eddie,Olson,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22849,Grant,Booth,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.4979,Adam,Bland,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8048,Joost,Luiten,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,39.8," ",No
golf.p.12367,David,Lipsky,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,32.6," ",No
golf.p.11692,Carter,Jenkins,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11783,J.T.,Griffin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.19103,Mito,Pereira,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,59.5," ",No
golf.p.9522,Jose de Jesus,Rodriguez,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,19.7," ",No
golf.p.9525,Oscar,Fraustro,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.10019,Javi,Colomo,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.10730,Carlos,Ortiz,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,5.9," ",No
golf.p.13284,Sean,Jacklin,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,8.9," ",No
golf.p.18221,Jordan,Niebrugge,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.6406,Graham,DeLaet,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,15.4," ",No
golf.p.11509,Anthony,Paolucci,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.11903,Jamie,Sadlowski,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.18473,Bobby,Wyatt,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.20654,Kurt,Kitayama,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,66.2," ",No
golf.p.21354,Kevin,Dougherty,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,48.2," ",No
golf.p.22179,Dino,Giacomazzi,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.22778,Kris,Ventura,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,7.1," ",No
golf.p.2582,Graeme,Storm,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.3921,Scott,Hend,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,3.5," ",No
golf.p.3932,Richard,Sterne,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8863,S.S.P.,Chawrasia,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.8886,Andrew,Dodt,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9010,Ashley,Hall,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,0.0," ",No
golf.p.9631,Wu,Ashun,G,GOLF,GOLF,GOLF@GOLF,11:40AM EDT,20,43.2," ",No
