ID,First Name,Last Name,Position,Team,Opponent,Game,Time,Salary,FPPG,Injury Status,Starting
nhl.p.5695,Cody,Ceci,D,EDM,TOR,TOR@EDM,7:00PM EST,13,4.2,DTD,No
nhl.p.5726,Pontus,Aberg,RW,OTT,EDM,TOR@EDM,7:00PM EST,10,0.0,IR,No
nhl.p.5840,Alexander,Kerfoot,C,ARI,EDM,TOR@EDM,7:00PM EST,10,4.5," ",No
nhl.p.6000,Freddy,Gauthier,RW,NJ,EDM,TOR@EDM,7:00PM EST,10,0.6,DTD,No
nhl.p.6374,William,Nylander,RW,TOR,EDM,TOR@EDM,7:00PM EST,19,10.5," ",No
nhl.p.6388,Kasperi,Kapanen,RW,STL,EDM,TOR@EDM,7:00PM EST,13,2.8," ",No
nhl.p.6555,Pierre,Engvall,LW,NYI,EDM,TOR@EDM,7:00PM EST,10,3.9,DTD,No
nhl.p.6746,Mitchell,Marner,RW,TOR,EDM,TOR@EDM,7:00PM EST,26,9.9," ",Yes
nhl.p.6776,Travis,Dermott,D,ARI,EDM,TOR@EDM,7:00PM EST,11,2.0,DTD,No
nhl.p.6867,Dmytro,Timashov,LW,NYI,EDM,TOR@EDM,7:00PM EST,10,0.0," ",No
nhl.p.7109,Auston,Matthews,C,TOR,EDM,TOR@EDM,7:00PM EST,34,13.7," ",No
nhl.p.8262,Ilya,Mikheyev,LW,VAN,EDM,TOR@EDM,7:00PM EST,11,3.9," ",No
nhl.p.6180,Andreas,Johnsson,LW,PIT,EDM,TOR@EDM,7:00PM EST,13,1.6," ",No
nhl.p.7321,Trevor,Moore,LW,LA,EDM,TOR@EDM,7:00PM EST,10,7.3," ",No
nhl.p.3343,Nathan,Horton,RW,TOR,EDM,TOR@EDM,7:00PM EST,10,0.0,IR,No
nhl.p.3741,David,Clarkson,RW,TOR,EDM,TOR@EDM,7:00PM EST,10,0.0,IR,No
nhl.p.3231,Mike,Smith,G,EDM,TOR,TOR@EDM,7:00PM EST,24,12.7,IR,No
nhl.p.3818,James,Neal,LW,CLS,EDM,TOR@EDM,7:00PM EST,16,2.8," ",No
nhl.p.3951,Kris,Russell,D,EDM,TOR,TOR@EDM,7:00PM EST,10,4.6," ",No
nhl.p.4245,Sam,Gagner,RW,EDM,TOR,TOR@EDM,7:00PM EST,14,4.1," ",No
nhl.p.4693,Zack,Kassian,RW,ANA,EDM,TOR@EDM,7:00PM EST,16,0.1,DTD,No
nhl.p.4740,Mikko,Koskinen,G,EDM,TOR,TOR@EDM,7:00PM EST,31,10.5," ",Yes
nhl.p.4981,Riley,Sheahan,C,BUF,EDM,TOR@EDM,7:00PM EST,10,-4.0," ",Yes
nhl.p.5365,Adam,Larsson,D,SEA,EDM,TOR@EDM,7:00PM EST,10,4.4," ",Yes
nhl.p.5380,Oscar,Klefbom,D,EDM,TOR,TOR@EDM,7:00PM EST,20,0.0,IR,Yes
nhl.p.5413,Markus,Granlund,LW,EDM,TOR,TOR@EDM,7:00PM EST,10,1.8,DTD,No
nhl.p.5539,Josh,Archibald,RW,TB,EDM,TOR@EDM,7:00PM EST,10,2.6," ",Yes
nhl.p.5613,Brandon,Manning,D,EDM,TOR,TOR@EDM,7:00PM EST,10,1.9," ",No
nhl.p.5648,Alex,Chiasson,RW,BOS,EDM,TOR@EDM,7:00PM EST,14,3.8," ",No
nhl.p.5754,Jujhar,Khaira,LW,MIN,EDM,TOR@EDM,7:00PM EST,10,1.9," ",Yes
nhl.p.5986,Darnell,Nurse,D,EDM,TOR,TOR@EDM,7:00PM EST,17,6.2,DTD,No
nhl.p.6369,Leon,Draisaitl,LW,EDM,TOR,TOR@EDM,7:00PM EST,34,10.6," ",No
nhl.p.6743,Connor,McDavid,C,EDM,TOR,TOR@EDM,7:00PM EST,35,13.5," ",No
nhl.p.6866,Ethan,Bear,D,WSH,EDM,TOR@EDM,7:00PM EST,10,2.5,DTD,No
nhl.p.7101,Patrick,Russell,RW,EDM,TOR,TOR@EDM,7:00PM EST,10,2.4," ",No
nhl.p.8270,Joakim,Nygard,LW,EDM,TOR,TOR@EDM,7:00PM EST,13,0.2," ",No
nhl.p.8493,Gaetan,Haas,C,EDM,TOR,TOR@EDM,7:00PM EST,10,1.8," ",No
nhl.p.5864,Matt,Benning,D,SJ,EDM,TOR@EDM,7:00PM EST,10,2.8,IR,No
nhl.p.5362,Ryan,Nugent-Hopkins,C,EDM,TOR,TOR@EDM,7:00PM EST,18,7.2," ",No
nhl.p.6472,Ryan,Mantha,D,EDM,TOR,TOR@EDM,7:00PM EST,10,0.0,IR,No
nhl.p.6859,Caleb,Jones,D,COL,EDM,TOR@EDM,7:00PM EST,10,2.8," ",No
nhl.p.3352,Brent,Seabrook,D,TB,STL,CHI@STL,8:00PM EST,13,0.0," ",No
nhl.p.3390,Corey,Crawford,G,NJ,STL,CHI@STL,8:00PM EST,31,0.0," ",Yes
nhl.p.3981,Jonathan,Toews,C,CHI,STL,CHI@STL,8:00PM EST,18,4.1," ",Yes
nhl.p.4240,Patrick,Kane,RW,DET,STL,CHI@STL,8:00PM EST,31,7.9," ",No
nhl.p.4536,Zack,Smith,LW,CHI,STL,CHI@STL,8:00PM EST,10,2.3,IR,No
nhl.p.4762,Robin,Lehner,G,VGK,STL,CHI@STL,8:00PM EST,30,0.0,IR,No
nhl.p.5381,Connor,Murphy,D,CHI,STL,CHI@STL,8:00PM EST,15,3.4,DTD,Yes
nhl.p.5411,Brandon,Saad,LW,STL,CHI,CHI@STL,8:00PM EST,13,4.5," ",Yes
nhl.p.5690,Slater,Koekkoek,D,EDM,STL,CHI@STL,8:00PM EST,10,2.6," ",No
nhl.p.5702,Olli,Maatta,D,DET,STL,CHI@STL,8:00PM EST,13,3.4," ",No
nhl.p.5783,Erik,Gustafsson,D,NYR,STL,CHI@STL,8:00PM EST,14,4.1," ",Yes
nhl.p.6169,Dominik,Kubalik,RW,OTT,STL,CHI@STL,8:00PM EST,13,1.8," ",Yes
nhl.p.6343,Ryan,Carpenter,RW,SJ,STL,CHI@STL,8:00PM EST,10,1.8," ",No
nhl.p.6745,Dylan,Strome,C,WSH,STL,CHI@STL,8:00PM EST,17,6.7," ",No
nhl.p.6833,Dennis,Gilbert,D,CGY,STL,CHI@STL,8:00PM EST,10,2.5," ",No
nhl.p.7116,Alex,Nylander,LW,CBJ,STL,CHI@STL,8:00PM EST,10,5.7," ",No
nhl.p.7147,Alex,DeBrincat,LW,DET,STL,CHI@STL,8:00PM EST,21,7.4," ",No
nhl.p.7499,David,Kampf,C,TOR,STL,CHI@STL,8:00PM EST,10,2.4," ",No
nhl.p.8281,Kirby,Dach,C,MTL,STL,CHI@STL,8:00PM EST,10,7.4,IR,No
nhl.p.5504,Andrew,Shaw,LW,CHI,STL,CHI@STL,8:00PM EST,11,3.3," ",No
nhl.p.3266,Duncan,Keith,D,EDM,STL,CHI@STL,8:00PM EST,12,4.6," ",No
nhl.p.7100,Drake,Caggiula,LW,EDM,STL,CHI@STL,8:00PM EST,10,0.2," ",No
nhl.p.3103,Jay,Bouwmeester,D,STL,CHI,CHI@STL,8:00PM EST,10,2.9,IR,Yes
nhl.p.3947,Troy,Brouwer,RW,STL,CHI,CHI@STL,8:00PM EST,10,2.0," ",No
nhl.p.4265,David,Perron,RW,DET,STL,CHI@STL,8:00PM EST,20,5.2," ",No
nhl.p.4474,Alex,Pietrangelo,D,VGK,STL,CHI@STL,8:00PM EST,21,6.8,DTD,No
nhl.p.4589,Jake,Allen,G,NJ,STL,CHI@STL,8:00PM EST,34,8.8," ",No
nhl.p.4629,Tyler,Bozak,C,STL,CHI,CHI@STL,8:00PM EST,11,1.9," ",No
nhl.p.4675,Carl,Gunnarsson,D,STL,CHI,CHI@STL,8:00PM EST,10,2.1,IR,No
nhl.p.4685,Brayden,Schenn,C,STL,CHI,CHI@STL,8:00PM EST,20,5.0," ",Yes
nhl.p.4758,Robert,Bortuzzo,D,NYI,STL,CHI@STL,8:00PM EST,10,2.3," ",No
nhl.p.4786,Ryan,O'Reilly,C,NSH,STL,CHI@STL,8:00PM EST,21,7.5," ",No
nhl.p.4974,Jaden,Schwartz,LW,SEA,STL,CHI@STL,8:00PM EST,18,4.4," ",Yes
nhl.p.5010,Justin,Faulk,D,STL,CHI,CHI@STL,8:00PM EST,13,5.9,DTD,Yes
nhl.p.5454,Jordan,Binnington,G,STL,CHI,CHI@STL,8:00PM EST,35,11.6," ",Yes
nhl.p.5758,Mackenzie,MacEachern,LW,STL,CHI,CHI@STL,8:00PM EST,10,1.0," ",No
nhl.p.5777,Colton,Parayko,D,STL,CHI,CHI@STL,8:00PM EST,17,6.0," ",No
nhl.p.6014,Jacob,de la Rose,LW,STL,CHI,CHI@STL,8:00PM EST,10,1.5," ",No
nhl.p.6041,Zach,Sanford,LW,CHI,STL,CHI@STL,8:00PM EST,11,2.3," ",No
nhl.p.6402,Ivan,Barbashev,C,VGK,STL,CHI@STL,8:00PM EST,12,5.1," ",No
nhl.p.6798,Vince,Dunn,D,SEA,STL,CHI@STL,8:00PM EST,17,7.3,DTD,No
nhl.p.7535,Robert,Thomas,RW,STL,CHI,CHI@STL,8:00PM EST,12,8.1," ",No
nhl.p.5772,Oskar,Sundqvist,RW,STL,CHI,CHI@STL,8:00PM EST,17,2.9,DTD,No
nhl.p.6544,Sammy,Blais,RW,STL,CHI,CHI@STL,8:00PM EST,10,1.0," ",No
nhl.p.3136,Alexander,Steen,LW,STL,CHI,CHI@STL,8:00PM EST,12,3.5,DTD,No
nhl.p.4976,Vladimir,Tarasenko,RW,FLA,STL,CHI@STL,8:00PM EST,10,6.4," ",No
nhl.p.6820,Erik,Foley,LW,STL,CHI,CHI@STL,8:00PM EST,10,0.0,IR,No
nhl.p.6546,Dylan,Sikura,RW,CHI,STL,CHI@STL,8:00PM EST,10,1.9," ",No
nhl.p.7143,Jordan,Kyrou,C,STL,CHI,CHI@STL,8:00PM EST,10,7.4," ",Yes
nhl.p.7469,Matthew,Highmore,RW,OTT,STL,CHI@STL,8:00PM EST,10,1.8," ",No
nhl.p.7906,Adam,Boqvist,D,CBJ,STL,CHI@STL,8:00PM EST,10,3.3,DTD,No
nhl.p.4692,Calvin,de Haan,D,TB,STL,CHI@STL,8:00PM EST,16,2.7," ",No
nhl.p.6869,Niko,Mikkola,D,FLA,STL,CHI@STL,8:00PM EST,10,3.7," ",No
nhl.p.3657,Travis,Zajac,C,NYI,ARI,NJ@ARI,8:00PM EST,10,3.2," ",Yes
nhl.p.3871,Andy,Greene,D,NYI,ARI,NJ@ARI,8:00PM EST,10,2.8," ",Yes
nhl.p.4328,Wayne,Simmonds,RW,PHI,ARI,NJ@ARI,8:00PM EST,11,1.4," ",No
nhl.p.4558,P.K.,Subban,D,NJ,ARI,NJ@ARI,8:00PM EST,12,3.6," ",Yes
nhl.p.4706,Kyle,Palmieri,RW,NYI,ARI,NJ@ARI,8:00PM EST,18,6.4," ",No
nhl.p.4961,Taylor,Hall,LW,CHI,ARI,NJ@ARI,8:00PM EST,26,3.7,IR,No
nhl.p.5111,Louis,Domingue,G,NYR,ARI,NJ@ARI,8:00PM EST,24,17.0," ",No
nhl.p.5346,Sami,Vatanen,D,DAL,ARI,NJ@ARI,8:00PM EST,18,3.3," ",No
nhl.p.5441,Blake,Coleman,LW,CGY,ARI,NJ@ARI,8:00PM EST,17,6.9," ",Yes
nhl.p.5749,Damon,Severson,D,CBJ,ARI,NJ@ARI,8:00PM EST,11,4.2," ",No
nhl.p.5891,Nikita,Gusev,RW,TOR,ARI,NJ@ARI,8:00PM EST,14,3.1," ",Yes
nhl.p.5997,Mirco,Mueller,D,NJ,ARI,NJ@ARI,8:00PM EST,10,2.5,DTD,No
nhl.p.6054,John,Hayden,RW,SEA,ARI,NJ@ARI,8:00PM EST,10,0.0," ",No
nhl.p.6079,Miles,Wood,LW,COL,ARI,NJ@ARI,8:00PM EST,10,4.0," ",No
nhl.p.6103,Will,Butcher,D,PIT,ARI,NJ@ARI,8:00PM EST,10,0.0," ",No
nhl.p.6748,Pavel,Zacha,LW,BOS,ARI,NJ@ARI,8:00PM EST,10,6.5," ",No
nhl.p.6784,Mackenzie,Blackwood,G,SJ,ARI,NJ@ARI,8:00PM EST,27,8.8,DTD,Yes
nhl.p.7267,Jesper,Bratt,RW,NJ,ARI,NJ@ARI,8:00PM EST,10,8.3," ",No
nhl.p.7432,Kevin,Rooney,C,CGY,ARI,NJ@ARI,8:00PM EST,10,1.7," ",No
nhl.p.7551,Jesper,Boqvist,LW,BOS,ARI,NJ@ARI,8:00PM EST,10,3.3," ",No
nhl.p.8279,Jack,Hughes,C,NJ,ARI,NJ@ARI,8:00PM EST,14,10.6,DTD,No
nhl.p.5647,Matt,Tennyson,D,SEA,ARI,NJ@ARI,8:00PM EST,10,2.6," ",No
nhl.p.5827,Connor,Carrick,D,SEA,ARI,NJ@ARI,8:00PM EST,10,11.8," ",No
nhl.p.4713,Brian,Strait,D,NJ,ARI,NJ@ARI,8:00PM EST,10,0.0," ",No
nhl.p.3704,Brad,Richardson,C,VAN,ARI,NJ@ARI,8:00PM EST,10,2.0," ",No
nhl.p.3928,Carl,Soderberg,C,COL,ARI,NJ@ARI,8:00PM EST,16,3.7," ",No
nhl.p.3983,Phil,Kessel,RW,VGK,ARI,NJ@ARI,8:00PM EST,17,4.1," ",No
nhl.p.3995,Michael,Grabner,LW,ARI,NJ,NJ@ARI,8:00PM EST,10,2.7," ",No
nhl.p.4287,Alex,Goligoski,D,MIN,ARI,NJ@ARI,8:00PM EST,16,2.7," ",No
nhl.p.4686,Oliver,Ekman-Larsson,D,FLA,ARI,NJ@ARI,8:00PM EST,12,4.6,DTD,Yes
nhl.p.4992,Derek,Stepan,C,CAR,ARI,NJ@ARI,8:00PM EST,15,2.4," ",Yes
nhl.p.5265,Aaron,Ness,D,WSH,ARI,NJ@ARI,8:00PM EST,10,0.0," ",No
nhl.p.5336,Darcy,Kuemper,G,WSH,ARI,NJ@ARI,8:00PM EST,42,8.0," ",Yes
nhl.p.5859,Vinnie,Hinostroza,RW,PIT,ARI,NJ@ARI,8:00PM EST,15,2.8," ",Yes
nhl.p.5967,Antti,Raanta,G,CAR,ARI,NJ@ARI,8:00PM EST,38,5.6," ",No
nhl.p.6346,Jordan,Oesterle,D,CGY,ARI,NJ@ARI,8:00PM EST,11,2.1," ",No
nhl.p.6386,Nick,Schmaltz,RW,ARI,NJ,NJ@ARI,8:00PM EST,16,6.1," ",No
nhl.p.6427,Christian,Dvorak,C,MTL,ARI,NJ@ARI,8:00PM EST,17,3.0," ",No
nhl.p.6753,Lawson,Crouse,LW,ARI,NJ,NJ@ARI,8:00PM EST,10,5.3," ",No
nhl.p.6774,Christian,Fischer,LW,DET,ARI,NJ@ARI,8:00PM EST,12,2.5," ",No
nhl.p.6865,Conor,Garland,RW,VAN,ARI,NJ@ARI,8:00PM EST,14,5.9," ",No
nhl.p.7115,Clayton,Keller,LW,ARI,NJ,NJ@ARI,8:00PM EST,18,8.0," ",Yes
nhl.p.7124,Jakob,Chychrun,D,OTT,ARI,NJ@ARI,8:00PM EST,18,6.1," ",No
nhl.p.7889,Ilya,Lyubushkin,D,TOR,ARI,NJ@ARI,8:00PM EST,10,3.0," ",Yes
nhl.p.7903,Barrett,Hayton,LW,ARI,NJ,NJ@ARI,8:00PM EST,10,3.0,DTD,No
nhl.p.4206,Niklas,Hjalmarsson,D,ARI,NJ,NJ@ARI,8:00PM EST,10,2.5," ",No
nhl.p.1640,Marian,Hossa,RW,ARI,NJ,NJ@ARI,8:00PM EST,10,0.0,IR,No
nhl.p.5461,Robbie,Russo,D,NJ,ARI,NJ@ARI,8:00PM EST,10,0.0," ",No
nhl.p.7120,Michael,McLeod,C,NJ,ARI,NJ@ARI,8:00PM EST,10,4.3," ",No
nhl.p.7516,Nico,Hischier,C,NJ,ARI,NJ@ARI,8:00PM EST,17,7.7," ",No
nhl.p.4578,Jason,Demers,D,EDM,ARI,NJ@ARI,8:00PM EST,10,1.9," ",No
nhl.p.7438,Brayden,Burke,LW,LA,ARI,NJ@ARI,8:00PM EST,10,0.0," ",No
nhl.p.3371,Loui,Eriksson,RW,ARI,SJ,VAN@SJ,10:00PM EST,10,2.0," ",No
nhl.p.4380,Jay,Beagle,C,ARI,SJ,VAN@SJ,10:00PM EST,10,0.2,DTD,No
nhl.p.4485,Tyler,Myers,D,VAN,SJ,VAN@SJ,10:00PM EST,13,5.0," ",No
nhl.p.4935,Chris,Tanev,D,DAL,SJ,VAN@SJ,10:00PM EST,10,5.1," ",Yes
nhl.p.4947,Jacob,Markstrom,G,CGY,SJ,VAN@SJ,10:00PM EST,28,10.0," ",Yes
nhl.p.5376,J.T.,Miller,RW,VAN,SJ,VAN@SJ,10:00PM EST,22,10.7,DTD,No
nhl.p.5452,Josh,Leivo,LW,STL,SJ,VAN@SJ,10:00PM EST,15,3.3," ",Yes
nhl.p.5591,Antoine,Roussel,LW,PHI,SJ,VAN@SJ,10:00PM EST,16,1.8," ",No
nhl.p.5606,Jordie,Benn,D,DAL,SJ,VAN@SJ,10:00PM EST,11,4.1," ",No
nhl.p.5710,Tanner,Pearson,LW,MTL,SJ,VAN@SJ,10:00PM EST,17,2.7," ",Yes
nhl.p.5931,Tim,Schaller,LW,NSH,SJ,VAN@SJ,10:00PM EST,10,0.0," ",No
nhl.p.5988,Bo,Horvat,C,NYI,SJ,VAN@SJ,10:00PM EST,19,7.9," ",Yes
nhl.p.6372,Jake,Virtanen,RW,EDM,SJ,VAN@SJ,10:00PM EST,11,0.0,DTD,No
nhl.p.6765,Brock,Boeser,RW,VAN,SJ,VAN@SJ,10:00PM EST,24,8.4,DTD,No
nhl.p.6891,Adam,Gaudette,C,STL,SJ,VAN@SJ,10:00PM EST,11,0.5," ",No
nhl.p.7093,Troy,Stecher,D,EDM,SJ,VAN@SJ,10:00PM EST,10,3.2," ",No
nhl.p.7501,Oscar,Fantenberg,D,VAN,SJ,VAN@SJ,10:00PM EST,11,2.6," ",Yes
nhl.p.7520,Elias,Pettersson,C,VAN,SJ,VAN@SJ,10:00PM EST,28,9.7," ",No
nhl.p.7905,Quinn,Hughes,D,VAN,SJ,VAN@SJ,10:00PM EST,19,9.7," ",No
nhl.p.5556,Tyler,Graovac,C,VAN,SJ,VAN@SJ,10:00PM EST,10,2.7,IR,No
nhl.p.4020,Alexander,Edler,D,LA,SJ,VAN@SJ,10:00PM EST,19,3.1," ",No
nhl.p.4250,Brandon,Sutter,C,EDM,SJ,VAN@SJ,10:00PM EST,10,0.0,IR,No
nhl.p.6100,Tyler,Motte,RW,TB,SJ,VAN@SJ,10:00PM EST,10,2.1,DTD,No
nhl.p.1600,Joe,Thornton,C,FLA,SJ,VAN@SJ,10:00PM EST,10,1.9," ",No
nhl.p.1644,Patrick,Marleau,RW,SJ,VAN,VAN@SJ,10:00PM EST,10,1.6," ",Yes
nhl.p.3358,Brent,Burns,D,CAR,SJ,VAN@SJ,10:00PM EST,24,6.3," ",No
nhl.p.3829,Marc-Edouard,Vlasic,D,SJ,VAN,VAN@SJ,10:00PM EST,12,3.2," ",Yes
nhl.p.4248,Logan,Couture,C,SJ,VAN,VAN@SJ,10:00PM EST,23,3.1,IR,No
nhl.p.4491,Erik,Karlsson,D,PIT,SJ,VAN@SJ,10:00PM EST,23,7.1," ",Yes
nhl.p.4581,Martin,Jones,G,TOR,SJ,VAN@SJ,10:00PM EST,24,9.4," ",No
nhl.p.4684,Evander,Kane,LW,EDM,SJ,VAN@SJ,10:00PM EST,24,5.9,DTD,No
nhl.p.5079,Marcus,Sorensen,LW,SJ,VAN,VAN@SJ,10:00PM EST,10,1.5," ",No
nhl.p.5105,Tim,Heed,D,SJ,VAN,VAN@SJ,10:00PM EST,10,1.9," ",No
nhl.p.5251,Brenden,Dillon,D,WPG,SJ,VAN@SJ,10:00PM EST,10,4.1,DTD,No
nhl.p.5697,Tomas,Hertl,C,VGK,SJ,VAN@SJ,10:00PM EST,17,5.9," ",No
nhl.p.6290,Barclay,Goodrow,RW,NYR,SJ,VAN@SJ,10:00PM EST,10,2.2," ",Yes
nhl.p.6361,Melker,Karlsson,LW,SJ,VAN,VAN@SJ,10:00PM EST,10,2.2," ",No
nhl.p.6539,Kevin,Labanc,RW,SJ,VAN,VAN@SJ,10:00PM EST,16,1.4,DTD,No
nhl.p.6596,Aaron,Dell,G,CAR,SJ,VAN@SJ,10:00PM EST,23,7.4," ",Yes
nhl.p.6751,Timo,Meier,LW,NJ,SJ,VAN@SJ,10:00PM EST,20,6.8," ",No
nhl.p.7168,Dylan,Gambrell,C,OTT,SJ,VAN@SJ,10:00PM EST,10,2.1," ",No
nhl.p.7218,Noah,Gregor,LW,TOR,SJ,VAN@SJ,10:00PM EST,10,2.7," ",No
nhl.p.7508,Radim,Simek,D,SJ,VAN,VAN@SJ,10:00PM EST,10,2.2,IR,No
nhl.p.7564,Mario,Ferraro,D,SJ,VAN,VAN@SJ,10:00PM EST,10,4.2," ",No
nhl.p.7865,Lukas,Radil,RW,SJ,VAN,VAN@SJ,10:00PM EST,10,0.5," ",No
nhl.p.7894,Antti,Suomela,C,SJ,VAN,VAN@SJ,10:00PM EST,10,1.9,DTD,No
nhl.p.5127,Dalton,Prout,D,SJ,VAN,VAN@SJ,10:00PM EST,10,2.4,IR,No
nhl.p.7384,Zack,MacEwen,C,OTT,SJ,VAN@SJ,10:00PM EST,10,1.0," ",No
nhl.p.7313,Joachim,Blichfeld,RW,SJ,VAN,VAN@SJ,10:00PM EST,10,1.3," ",Yes
nhl.p.7579,Michael,DiPietro,G,BOS,SJ,VAN@SJ,10:00PM EST,20,0.0," ",No
nhl.p.6808,Guillaume,Brisebois,D,VAN,SJ,VAN@SJ,10:00PM EST,10,3.0," ",No
nhl.p.6405,Thatcher,Demko,G,VAN,SJ,VAN@SJ,10:00PM EST,24,12.9," ",No
nhl.p.5106,Micheal,Ferland,LW,VAN,SJ,VAN@SJ,10:00PM EST,10,0.0,IR,No
